"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Уэйна"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Vajna Ŝtata Universitato"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","韦恩州立大学"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","웨인 주립 대학교"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat Estatal Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Negeri Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","La Wayne State University (WSU) è un'università pubblica statunitense fondata nel 1868, con sede a Detroit, nel Michigan."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Wayne State University är ett universitet beläget i Detroit, Michigan, USA. Universitetet grundades 1868 som Detroit Medical College. Universitetet har drygt 27 000 studenter. Denna artikel om högre utbildning, ett universitet eller en högskola saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","ウェイン州立大学（英:Wayne State University）は、1868年に創立された、アメリカ合衆国ミシガン州デトロイトにある総合州立大学である。"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة وين ستيت (بالإنجليزية: Wayne State University)‏ هي جامعة أبحاث عامة موجودة في ديترويت ميشيجان بالولايات المتحدة؛ الجامعة تم تاسيسها عام 1868 وتتكون من 13 كلية تعرض 370 برنامجا ل29 ألف طلب جامعي وما بعد الجامعي؛ الجامعة هي حاليا ثالث أكبر جامعة في ميتشيجان ومن أكبر 50 جامعة في الولايات المتحدة؛ حرم الجامعة يغطي مساحة 822 ألف متر مربع ويحتوي على أكثر من 100 مبنى."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Estatal Wayne (Wayne State University, WSU) es una universidad en Detroit, Míchigan. Tiene alrededor de 32.000 estudiantes en más de 400 programas académicos en 13 escuelas y colegios. El campo principal, con una superficie de casi 200 acres, alberga unos 100 edificios.​ La Universidad Estatal de Wayne nació en 1933 con la fusión de varios colegios y escuelas no relacionados. Se trata de una institución pública de investigación con sede en Detroit, Michigan. Su alumnado es de unos 33 mil estudiantes."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Wayne State University (WSU) adalah universitas riset negeri yang terletak di Detroit, Michigan, Amerika Serikat, tepatnya di dan . Didirikan tahun 1868, WSU terdiri dari 12 sekolah dan perguruan dan memiliki 370 program dengan 29.000 mahasiswa S1 dan S2. WSU saat ini merupakan universitas terbesar ketiga di Michigan dan satu dari 50 universitas terbesar di Amerika Serikat."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Wayne State University (WSU) is a public research university in Detroit, Michigan. It is Michigan's third-largest university. Founded in 1868, Wayne State consists of 13 schools and colleges offering approximately 350 programs to nearly 25,000 graduate and undergraduate students. Wayne State University, along with the University of Michigan and Michigan State University, compose the University Research Corridor of Michigan. Wayne State is classified among ""R1: Doctoral Universities – Very high research activity""."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Wayne State (en anglais : Wayne State University) est une université américaine publique de recherches qui se trouve à Détroit, dans le Michigan, situé dans le secteur historique. Fondée en 1868, la WSU est composée de treize écoles et collèges qui offrent plus de 370 domaines principaux à plus de 28 000 étudiants diplômés, non diplômés, ou de premier cycle. Elle est actuellement la troisième plus grande université de l'État du Michigan et l'une des trente plus grandes des États-Unis. Le campus est de 822 000 m2, et contient plus de cent bâtiments au cœur de Détroit. Son actuel président est Allan Gilmour, ancien vice-président de Ford."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","웨인 주립 대학교(Wayne State University, WSU)는 미국 미시간주 디트로이트 미드타운에 위치한 도시형 연구 대학으로 1868년 디트로이트 의과대학에서 시작되어 현재 13개의 단과대학과 350개 이상의 전공분야로 구성되어 있다. 미시간주 내에서 학생수와 전임교원수로 3번째로 큰 학교이며, 미국 내 주립 대학교 중 27번째로 큰 학교이기도 하다. 31,000명이 넘는 학부생들과 대학원생들이 이 학교에서 공부하고 있으며, 203에이커 (822,000 m²)의 교지면적을 디트로이트 중심부에, 6개의 외부 교육 센터를 디트로이트시 교외 도시에 갖고 있다. 웨인 주립 대학교는 미시간에서 두 번째로 유학생이 많은 학교이다. 100개가 넘는 국가에서 약 3000여명의 학생들이 공부 중이며, 750여명의 방문 스콜라가 있다. 캐나다와 인접한 디트로이트의 특성 때문에 캐나다에서 통학하는 학생들이 많이 있으며, 중국, 한국 등 아시아 권의 유학생들도 대다수이다. 대한민국의 서울시립대학교, 건국대학교, 부경대학교에서 매학기 교환학생을 받고 있다."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Wayne State University é uma universidade localizada em Detroit, Michigan, Estados Unidos. Foi fundada em 1868."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","韦恩州立大学（英語：Wayne State University，简称：WSU）是一所美国公立大学，位于密歇根州底特律。2019年《美國新聞與世界報道》將其列在全國第205位，全国公立大学第112位。"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Wayne State University (Uniwersytet Stanowy Wayne, Uniwersytet Stanowy Wayne’a) – amerykański uniwersytet publiczny w Detroit, w hrabstwie Wayne. Uważany jest za trzecią co do wielkości uczelnię stanu Michigan, a jego wydział medycyny (Wayne State University School of Medicine) za jeden z większych w Stanach Zjednoczonych. Absolwentem Uniwersytetu Stanowego Wayne, a potem jego wykładowcą, był Robert Ettinger (zwany ojcem krioniki)."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Vajna Ŝtata Universitato (angle Wayne State University) estas trie plej granda universitato en la usona ŝtato Miĉigano. Ĝi estas fondita en 1868 kaj lokita en Detrojto."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Wayne State University ist eine staatliche Universität in Detroit im US-Bundesstaat Michigan. Mit 33.137 Studenten ist sie die drittgrößte Hochschule in Michigan. Zu der Hochschule gehört die drittgrößte medizinische Fakultät der USA."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Університет Вейна (англ. Wayne State University) — державний університет штату Мічиган, розташований в місті Детройт, США. Заснований у 1868 році. Університет є третім за величиною університетом штату Мічиган і одним з тридцяти найбільших вузів США. Головний кампус університету розташований в Детройті і займає площу 822 000 м², на яких розташовано понад сто навчальних і дослідницьких будівель. Університет є одним з головних двигунів освітнього, культурного та економічного розвитку Детройта. Головний кампус Університету щорічно є місцем проведення таких культурних заходів як Детройтський Фестиваль Мистецтв і Детройтсько-Віндзорський Міжнародний Кінофестиваль."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","Университет Уэйна (англ. Wayne State University) — государственный университет штата Мичиган, расположенный в городе Детройт, США. Основан в 1868 году. Университет является третьим по величине университетом штата Мичиган и одним из тридцати крупнейших вузов США. Главный кампус университета расположен в Детройте и занимает площадь 822 000 м², на которых расположено более ста учебных и исследовательских зданий. Университет является одним из главных двигателей образовательного, культурного и экономического развития Детройта. Главный кампус Университета ежегодно выступает местом проведения таких культурных мероприятий, как Детройтский Фестиваль Искусств и Детройтско-Виндзорский Международный Кинофестиваль."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat Estatal Wayne (en anglès: Wayne State University) (WSU) és una universitat de Detroit, Michigan. Wayne té al voltant de 32.000 estudiants, en més de 400 programes acadèmics, en 13 escoles i col·legis. El campus principal, amb una superfície de gairebé 200 acres, acull uns 100 edificis. És una de les 100 universitats més grans dels Estats Units."
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wayne_State_Warriors_football"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/homepage","https://www.wayne.edu"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/name","Wayne State University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35734558105469
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07010650634766
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maccabees_Building,_Wayne_State_University_-_IMG_8926.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reuther_South.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardDetroitMIDetroitCollegeOfMedicine1911_-_Copy.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Education_Building_Wayne_State_Univ_A.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGregor_Center_Wayne_State_Univ_A.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_State_University_logo.svg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_State_University_seal.svg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Lang_Freer_House.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChatsworthApartments.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Wayne_(1745–1796).jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_formed_by_merger_in_the_United_States"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageID",302260
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageRevisionID",1122769169
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Opera_Theatre"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creem"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Nu_Xi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Beta_Rho"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Martius_Park"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Pi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iota_Phi_Theta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Funk_Railroad"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Tau"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Phi_Beta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_E._Bow"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChatsworthApartments.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Cities'_Universities"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Fine,_Performing,_and_Communication_Arts,_Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Phi_Omega"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Kappa"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Central_High_School"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Lambda_Beta"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Lambda_Gamma"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Community_College"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Historical_Museum"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Latino_Fraternal_Organizations"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Rho"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Applebaum_College_of_Pharmacy_and_Health_Sciences"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Epsilon_Psi"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Buildings"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wayne"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Law_School"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_School_of_Medicine"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Main_(Wayne_State_University)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Opera_House"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_Warriors"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_P._Reuther_Library"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_of_Gerontology"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reuther_South.jpg"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Sigma"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_College"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabees_Building"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_End"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Information_Sciences,_Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth_Apartments"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_engineering"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_College_of_Liberal_Arts_and_Sciences"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolcraft_College"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(college_admissions)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maccabees_Building,_Wayne_State_University_-_IMG_8926.JPG"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Liuzzo"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McGregor_Center_Wayne_State_Univ_A.JPG"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Research_Corridor"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Fraternity_Association"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaky_Styley"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_campus"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
