"subject","predicate","object"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/name","National Action Alliance for Suicide Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageID",35791850
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageRevisionID",1059196886
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Health_Research_Institute"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClellan_Hall"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Hyde"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Family_Foundation"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Episcopal_Church_of_Saint_Peter_and_Saint_Paul"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_identity"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Durham"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Leary"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frieden"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talitha_J._Arnold"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magellan_Health_Services"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_for_Nursing"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Greenlee"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Health_Council"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Malone"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Feldman"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Surgeon_General"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_&_Human_Services"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Justice_Programs"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Strategy_for_Suicide_Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Cushing"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Suicide_Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspire_USA_Foundation"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Insel"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Vega"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Chiefs_of_Police"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Association_of_San_Francisco"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Professions_&_Consumer_Protection_Committee"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyer_Foundation"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook,_Inc."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_H._Smith"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jennings"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Roubideaux"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Mental_Health"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Santa_Fe"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_among_LGBT_youth"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Accreditation_of_Rehabilitation_Facilities"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay,_Lesbian_and_Straight_Education_Network"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_K._Koh"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Satow"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_suicide_crisis_lines"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bell_(physician)"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hayashi"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Moyer"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Certain"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boon"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dyak"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Covington"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Permanente"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Mental_Health_Council"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jesse"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trevor_Project"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Benjamin"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Behavioral_Health"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_Abuse_and_Mental_Health_Services_Administration"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Turner"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Moyer"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Resources_and_Services_Administration"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Health_Service"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_M._Schyve"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Prevention_Resource_Center"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Veterans_of_America"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joint_Commission"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indian_Youth_Leadership_Project"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Suicide_Prevention_Lifeline"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._McHugh"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Office_of_Mental_Health"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Safe_and_Drug-Free_Schools"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_on_Aging"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._McNeil"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wakefield"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Industries_Council,_Inc."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Partnership"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageExternalLink","https://theactionalliance.org/our-strategy/national-strategy-suicide-prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/ontology/wikiPageExternalLink","https://theactionalliance.org/"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6970161"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sSKr"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261235962"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt2xnw"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Action_Alliance_for_Suicide_Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suicide_navbox"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/areaServed","United States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Suicide_prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/homepage","https://theactionalliance.org/"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/keyPeople","* Public Sector Co-Chair: John M. McHugh, Secretary of the United States Army
* Private Sector Co-Chair: Gordon H. Smith, President and CEO, National Association of Broadcasters"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/keyPeople","Co-Chairs:"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/mission","To advance the National Strategy for Suicide Prevention"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/product","legal representation, public education"
"http://dbpedia.org/resource/National_Action_Alliance_for_Suicide_Prevention","http://dbpedia.org/property/type","Public-interest suicide prevention organization, public health campaign"
