"subject","predicate","object"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVermont"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFayette,NewYork"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersInVariousLatterDaySaintDenominations"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2000/01/rdf-schema#label","Hiram Page"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2000/01/rdf-schema#label","Hiram Page"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Page (c. 1800–August 12, 1852) was an early member of the Latter Day Saint movement and one of the Eight Witnesses to the Book of Mormon's golden plates."
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Page (c. 1800-12 de agosto de 1852) fue uno de los primeros miembros de la Iglesia de Jesucristo de los Santos de los Últimos Días y uno de los ocho testigos de las planchas de oro donde yacía escrito el Libro de Mormón. Page nació en Vermont. Al principio de su vida estudió medicina, que practicó durante sus viajes por Nueva York y Canadá. El 10 de noviembre de 1825, Page se casó con Catherine Whitmer, hija de Peter Whitmer, Sr. y Mary Musselman. Los dos tuvieron nueve hijos juntos: John, Elizabeth, Philander, Mary, Peter, Nancy, Hiram, Oliver y Kate."
"http://dbpedia.org/resource/Hiram_Page","http://xmlns.com/foaf/0.1/name","Hiram Page"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/name","Hiram Page"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.35604476928711
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.17626953125
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/deathPlace","Excelsior Springs, Missouri, United States"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/birthPlace","Vermont, United States"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayette,_New_York"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seership_in_Mormonism"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Excelsior_Springs,_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vermont"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitmer_family"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_physicians"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doctrine_and_Covenants_people"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Vermont"
"http://dbpedia.org/resource/Hiram_Page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_witnesses"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageID",1428350
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageRevisionID",1058439721
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_R._Dyer"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_witnesses"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitmer"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seer_stone_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fayette,_New_York"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet,_seer,_and_revelator"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Mack_Smith"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitmer_Sr."
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seership_in_Mormonism"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Witnesses"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Excelsior_Springs,_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vermont"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitmer_family"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_physicians"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Mormon"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Musselman_Whitmer"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_Springs,_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_plates"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_New_York"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doctrine_and_Covenants_people"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Vermont"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harris_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Township,_Geauga_County,_Ohio"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Whitmer"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Whitmerite)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_consent_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._McLellin"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Harbor,_Ohio"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://josephsmithpapers.org/person/hiram-page%7Cpublisher=The"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o3LUAAAAMAAJ&dq=Latter-Day%20Saint%20Biographical%20Encyclopedia%2C%20vol%201&pg=PA277%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/765617012/Picturing-history-Hiram-Pages-grave.html%3Fpg=all%7Caccess-date=11"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5769245"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiram_Page"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mdUv"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050rqz"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hiram_Page"
"http://dbpedia.org/resource/Hiram_Page","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4071153063143519320002"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/verse",11
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sourcetext"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Mormon_Witnesses"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/restingPlace","Hamers Farm"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/birthDate",1800
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/book","Section 28"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/children",9
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/deathDate",1852-08-12
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/knownFor","One of the Eight Witnesses"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/source","The Doctrine and Covenants"
"http://dbpedia.org/resource/Hiram_Page","http://dbpedia.org/property/spouse","Catherine Whitmer"
"http://dbpedia.org/resource/Hiram_Page","http://www.georss.org/georss/point","39.356045 -94.176267"
