"subject","predicate","object"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfego_Baca"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbionese_Liberation_Army"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_cop"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_(criminal)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-4_explosive"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_motorcycle_club"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitman"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_56_assault_rifle"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Barker"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseburg,_Oregon"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Terrorist_Squad_(India)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Harris_and_Dylan_Klebold"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Bonnot"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Dolas"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinks"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_Davidian"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annaberg,_Lower_Austria"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Barrington_Plaque.jpg"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnot_Gang"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_P._Cowley"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpqua_Community_College"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal_robot"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Heights"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_DeFreeze"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_tower_shooting"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon_bombing"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamber_Bridge"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzhokhar_Tsarnaev"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangland_warfare_tactics"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyack,_New_York"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotec_ANDROS"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_MOVE_bombing"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin–Felts_Detective_Agency"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_County,_California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Earp"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Boy_Floyd"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamerlan_Tsarnaev"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_vehicle"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jackson_(Black_Panther)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_House"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engagement_(military)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surete_Nationale"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_Inc."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milperra_massacre"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bamber_Bridge"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_Rifle"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Alexander_Mabry,_Jr."
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_the_Mississippi"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina,_North_Dakota"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Highway_Patrol"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Police"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Liberation_Army"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhamid_Abaaoud"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhall,_California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Movement"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Schultz"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McLaury"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Allen_Wilson"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR-15"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Dalton"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bohemia_Lodge"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dillinger"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Gillis"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Company"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Purvis"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2014_Stockton_Bank_of_the_West_Robbery_Aftermath.png"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Haul"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK-91"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Armed_Forces"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokhandwala_Complex"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Sterling"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOVE_(Philadelphia_organization)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_miners"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Zetas"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithville,_Arkansas"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chérif_and_Saïd_Kouachi"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2015_Paris_attacks"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmisher"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hebdo_shooting"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violent_crime"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Minnesota"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Coffelt"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms,_and_Explosives"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobray_Company"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAPD_SWAT"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Buwa"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve,_New_Mexico"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedy_Coulibaly"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Clanton"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonners_Ferry,_Idaho"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Illinois"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftab_Ahmed_Khan"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Clanton"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kahl"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherman_(organization)"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_in_the_Arabian_Peninsula"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Boys"
"http://dbpedia.org/resource/Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
