"subject","predicate","object"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittoor_(SC)_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/drmthippeswamy/"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60735641"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TuB9"
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఎం._తిప్పేస్వామి"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AndhraPradesh-YSRCP-politician-stub"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Sri_Venkateswara_University"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/birthName","Mopuragundu Thippeswamy"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/children","Swamy Dinesh; Swamy Mahesh; Swamy Rajesh"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Madakasira_(Assembly_constituency)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Palamaner_(Assembly_constituency)"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/education","M.B.B.S., M.D."
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/father","M. Hanumappa"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/occupation","Politician; Doctor"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/office","Member of Andhra Pradesh Legislative Assembly"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/party","http://dbpedia.org/resource/YSR_Congress_Party"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/predecessor","K Eeranna"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/spouse","Smt. Sarayu Satyavani"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/term",1999
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/property/termStart",2018
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/abstract","Dr. Mopuragundu Thippeswamy is an Indian politician from Andhra Pradesh. Presently, he is a member of YSR Congress Party. Previously, he was member of Indian National Congress Party. He was an elected Member of Andhra Pradesh Legislative Assembly from Madakasira and Palamaner Constituencies. He contested the Chittoor Loksabha Constituency during the year 2009 from Indian National Congress Party. Presently, by the new judgement of High court; Dr. M. Thippeswamy can continue as Member of Legislative Assembly for Madakasira as from 2018."
"http://dbpedia.org/resource/M._Thippeswamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._Thippeswamy?oldid=1113860967&ns=0"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/wikiPageLength",3098
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/birthName","Mopuragundu Thippeswamy"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Sri_Venkateswara_University"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/YSR_Congress_Party"
"http://dbpedia.org/resource/M._Thippeswamy","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/M._Thippeswamy__Tenure__1"
"http://dbpedia.org/resource/M._Thippeswamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._Thippeswamy"
