"subject","predicate","object"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Raigad district (Marathi pronunciation: [ɾaːjɡəɖ]), previously Colaba district, is a district in the Konkan division of Maharashtra, India. The district was renamed to Raigad after the fort that was the first capital of the former Maratha Empire, which in turn was renamed from its earlier name - Rairi. The fort is located in the interior regions of the district, in dense forests on a west-facing spur of the Western Ghats of Sahyadri Range. In 2011 the district had a population of 2,634,200, compared to 2,207,929 in 2001. The name was changed in the regime of Chief Minister A. R. Antulay on 1 January 1981. In 2011 urban dwellers had increased to 36.91% from 24.22% in 2001. Alibag is the headquarters of Raigad district."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Raigad è un distretto del Maharashtra, in India, di 2.205.972 abitanti. È situato nella divisione del Konkan e il suo capoluogo è Alibag."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Raigad , también Raigarh, (en maratí; रायगड जिल्हा ) es un distrito de India, parte de la división de Konkan en el estado de Maharastra . Comprende una superficie de 7 148 km². El centro administrativo es la ciudad de Alibag."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","賴加德縣（印地語：रायगढ़ ज़िला，馬拉提語：रायगड जिल्हा）是印度的一個縣，位於該國西部，由馬哈拉施特拉邦負責管轄，面積7,149平方公里，識字率為83.89%，2011年人口2,635,394，人口密度每平方公里369人。县府设在阿利巴格。该县得名自马拉塔王国初期的首都，位于该县境内。"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Raigad of Raigarh is een district van de Indiase staat Maharashtra. Het district telt 2.205.972 inwoners (2001) en heeft een oppervlakte van 7152 km². Het bestuurlijke hoofdkwartier is gevestigd in het relatief kleine Alibag."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Raigad (en Marathi: रायगड जिल्हा ) est un district de la division de Konkan du Maharashtra."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Raigad (marathi रत्नागिरी जिल्हा, ang. Raigad district) – jest jednym z trzydziestu pięciu dystryktów indyjskiego stanu Maharasztra, o powierzchni 7152 km²."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","El districte de Raigad o districte de Raigarh (districte de Kolaba fins a l'1 de gener de 1981) és una divisió administrativa de Maharashtra dins de la divisió de Konkan, a l'Índia. Té una superfície de 7.148 km² i població de 2.207.929 habitants (2001). La capital és Alibag. Pren el seu nom de la fortalesa de Raigad o Raigarh a 210 km de Bombai per carretera, que fou l'antiga capital de Sivaji."
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2000/01/rdf-schema#comment","Raigad (eller Raigarh) är ett distrikt i delstaten Maharashtra i västra Indien. Befolkningen uppgick till 2 207 929 invånare vid folkräkningen 2001, på en yta av 7 152 kvadratkilometer. Den administrativa huvudorten är Alibag, medan den största staden är Panvel. Distriktets namn kommer från Raigad, ett fort som byggdes under 1600-talet av Shivaji, grundaren av Marathariket."
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/homepage","https://raigad.gov.in/en/"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/property/name","Raigad district"
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.64999961853027
"http://dbpedia.org/resource/Raigad_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.87999725341797
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shivaji_statue,_Alibag_03.jpg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uday_Samant.jpg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramaPointView.jpg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hills_Views_From_Raigad.jpg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raigad_in_Maharashtra_(India).svg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamboli_image1.jpg"
"http://dbpedia.org/resource/Raigad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephanta_Cave_3_2.jpg"
"http://dbpedia.org/resource/Raigad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raigad_district"
"http://dbpedia.org/resource/Raigad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konkan_division"
"http://dbpedia.org/resource/Raigad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageID",3354245
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageRevisionID",1123549813
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA/Marathi"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulaba_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uran"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railroad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion_Panvel_Expressway"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMRDA"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai-Pune_expressway"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_66_(India)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uran_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaon"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaon_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Antulay"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raigad_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thakar_(tribe)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan_division"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan_Railway"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Panvel"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roha_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dighi_Port"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamothe"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasayani"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsils_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagothane"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen,_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roha"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrivardhan_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Tatkare"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Harbour"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Babasaheb_Ambedkar_Technological_University"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_census_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoir"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taloja"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neral,_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railway_(India)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_university"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_harbour"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheran_Hill_Railway"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_Muslims"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poladpur"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai_Airport_Influence_Notified_Area"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Sunil_Tatkare"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheran"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khopoli"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulwe"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panvel"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panvel_Municipal_Corporation"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panvel_railway_station"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panvel_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_17th_Lok_Sabha"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_fort"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadev_Kolis"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamboli"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhasala_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neral-Mamdapur"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonere"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephanta_Caves"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephanta_Island"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_ratio"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satara_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjat"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poladpur_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_Buddhists"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katkari_people"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhagad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiv_Sena"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhava_Sheva"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalapur"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalapur_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibag_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhagad_-_Pali_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjat_taluka,_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_4_(India,_old_numbering)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maval_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tala_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JNPT"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veer_railway_station"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birwadi"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba_fort"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tala,_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahad_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibaug"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigarh_district"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrirang_Barne"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees-Mohopada"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uday_Samant"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrivardhan"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen,_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murud_taluka"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharghar"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konkan_division"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_Fort"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_Zilla_Parishad_Alibag"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murud,_Raigad"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Mehta"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra,_India"
"http://dbpedia.org/resource/Raigad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Congress_Party"
