"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1875"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageID",18080036
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1096114476
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Szoka"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SacredHeartRectory.jpg"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1875"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredheartdetroit.com/"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aodonline.org/nr/aod/customapplications/parish/parish.asp%3FInstitutionID=284&FRAMELESS=true&NRNODEGUID=%7b2FF92941-2657-4A86-A99A-0010DE364035%7d"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_(Detroit)"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7397254"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154706570"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKee"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places3"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SacredHeartChurch.jpg?width=300"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/added",1980-06-06
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/architect","Peter J. Diederichs"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/built",1875
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/caption","Façade of Sacred Heart Church"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/designatedOther1Date",1975-06-19
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/location",1000
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/property/refnum",80001926
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.georss.org/georss/point","42.350833333333334 -83.04638888888888"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/abstract","La Iglesia, Convento y Rectoría Católica Romana del Sagrado Corazón (en inglés Sacred Heart Roman Catholic Church, Convent and Rectory) es un complejo de la iglesia católica romana ubicado en 1000 Eliot Street en Detroit, la ciudad más grande de Míchigan (Estados Unidos). Fue designada Sitio Histórico del Estado de Míchigan en 1975 y se incluyó en el Registro Nacional de Lugares Históricos en 1980.​"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/abstract","The Sacred Heart Roman Catholic Church, Convent and Rectory is a Roman Catholic church complex located at 1000 Eliot Street in Detroit, Michigan. It was designated a Michigan State Historic Site in 1975 and listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sacred_Heart_Church_(Detroit)?oldid=1096114476&ns=0"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",6271
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","80001926"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1875-01-01
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sacred_Heart_Church_(Detroit)"
"http://dbpedia.org/resource/Sacred_Heart_Church_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.04638671875 42.350833892822)"
