"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","De iepenziekte of iepziekte is een ziekte die het geslacht iep en Zelkova aantast. Ze veroorzaakt verwelking van takken en ten slotte sterfte van de gehele boom. De ziekte wordt veroorzaakt door de schimmels Ophiostoma ulmi (syn. Ceratocystis ulmi) en Ophiostoma novo-ulmi. Ophiostoma novo-ulmi is pas in de jaren 1970 voor het eerst waargenomen en tast ook de tegen Ophiostoma ulmi resistente rassen 'Commelin' en 'Groeneveld' aan."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","Grafióza (nebo též holandská nemoc) je onemocnění postihující jilmy, které je způsobeno houbou druhu Ophiostoma novo-ulmi. Houba zamezuje protékání cévami, což způsobuje postupné odumírání nejdříve větví, později celého stromu. Strom jakoby uschnul nastojato, pak z něho opadala i veškerá kůra, a bylo jen holé dřevo. Poslední zbytky uschlých jilmů byly na Pavlovských vrších (Pálava) vykáceny v 70. letech 20. století. Dnes je vzácností uvidět v lese zdravý, starý vzrostlý jilm. Je to vždy jen na místě, kde rostl zcela osamoceně mezi jinými druhy stromů."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","Das Ulmensterben ist eine durch Schlauchpilze der Gattung (Ophiostoma novo-ulmi/Ophiostoma ulmi syn. Ceratocystis ulmi) verursachte und durch Ulmensplintkäfer verbreitete Krankheit, welche die meisten europäischen Ulmen befällt und vorwiegend die Berg-Ulme (Ulmus glabra) an den Rand des Aussterbens bringt."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","La grafiosi és una malaltia fúngica que afecta l'om comú (Ulmus minor). És de procedència asiàtica, on les espècies d'oms són més resistents, i es creu que va arribar a Europa durant la Primera Guerra Mundial a través dels Països Baixos on a principis de la dècada dels anys 20 es va produir una alta mortaldat d'oms. Posteriorment ha arribat a amèrica del nord on continua el seu implacable avanç. Poc després de la seua entrada a Europa es va descobrir que la produïx un fong anomenat de caràcter paràsit, que necessita per a propagar-se un insecte vector conegut com a ratat de l'om."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","A grafiose ou doença holandesa do ulmeiro, é uma doença causada por fungos, cujo vetor é um escaravelho, que afeta os ulmeiros. Crê-se que seja originária da Ásia, tendo sido acidentalmente introduzida na América e Europa, onde devastou as populações nativas de ulmeiros, que não tiveram oportunidade de desenvolver resistência à doença. A designação doença holandesa do ulmeiro remete à sua identificação nos Países Baixos em 1921."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","Almsjuka är en svampsjukdom som angriper almar. Sjukdomen orsakas av svampen Ophiostoma ulmi. Ophiostoma ulmi är en blånadssvamp som först beskrevs av , och fick sitt nu gällande namn av John Axel Nannfeldt 1934. Ophiostoma ulmi ingår i släktet Ophiostoma, och familjen Ophiostomataceae."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","La grafiosi dell'olmo è una malattia provocata da un fungo ascomicete che colpisce tale albero. L'agente causale è il fungo Ophiostoma ulmi, la cui diffusione è facilitata da un coleottero del genere o del genere che compie parte del proprio ciclo vitale nella corteccia degli olmi, oltre che da anastomosi radicale di piante vicine. Il fungo blocca i vasi che conducono la linfa alle foglie, inibendo il trasporto dell'acqua e provocando l'ingiallimento delle foglie con successiva morte di parti di rami, branche o dell'intera pianta. In Italia il primo caso di grafiosi dell'olmo risale al 1930."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","La grafiosis o enfermedad holandesa del olmo es una enfermedad fúngica que afecta a los olmos (género Ulmus).​​ Se cree que su origen se encuentra en el este de Asia, donde las especies de olmos son más resistentes y no se ven tan afectadas.​ La enfermedad se ha propagado por Asia, Europa, Estados Unidos, Canadá y Nueva Zelanda,​ y la provoca un hongo del género .​ Este organismo ocupa los vasos del xilema y se extiende provocando que las hojas se marchiten y que el árbol se muera.​ El vector epidemiológico de la grafiosis son normalmente los escarabajos del género Scolytus,​ que transportan en su cuerpo esporas del hongo desde ejemplares de olmo enfermos a ejemplares sanos.​"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","«Голла́ндская боле́знь вя́за», или графио́з и́льмовых — грибковая болезнь деревьев семейства Вязовые (Ulmaceae). В начале XX века была занесена в Голландию предположительно из Восточной Азии, затем распространилась по значительной территории Европы и занесена в Северную Америку. Вызывает в Европе и Северной Америке массовое отмирание вязов в лесах и культурных насаждениях, иногда вплоть до полного уничтожения популяций."
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/2000/01/rdf-schema#comment","ニレ立枯病（ニレたちがれびょう、英名:Dutch elm disease、略称:DED）はニレ属（学名：Ulmus）の樹木に発生する感染症である。子のう菌の一種を病原とし、キクイムシの媒介によって感染拡大する。病原菌はアジア原産と見られ、ヨーロッパ、アメリカ、ニュージーランドなどのニレ類に枯死を伴う激害をもたらしており、五葉マツ類発疹さび病、クリ胴枯病と並び樹木の世界三大病害の一つである。 英名のDutch elm disease（オランダのニレの病気）は1921年オランダ人植物病理学者シュワルツ(Bea Schwarz)、バイスマン(Christine Buisman)、ヴェシュタディーク(Johanra westerdijk)ら3人によって報告されたことに因む。英名Dutch elm（オランダのニレ）と呼ばれる種（Ulumus glabraとU. minorの雑種）があるが、その種だけに特異的に発生する病気というわけではない。ちなみに日本でも英名の直訳でオランダニレ病と呼ばれることがある。"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/property/name","Dutch elm disease"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Beetle_galleries,_Wych_elm.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DED_control_notice.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringbarked_elm,_The_Meadows_-_geograph.org.uk_-_958758.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artificial_inoculation_of_virulent_strains_of_Ophiostoma_in_elm_cambium_Wageningen_-_DORSCHKAMP_Institute_for_forestry_and_landscape_planing_1984.06.19.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diseased_elm,_Bruntsfield_Links,_Edinburgh.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_060911-D-7203T-018.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iepziekte_op_goudiep_(Ophiostoma_ulmi_on_Ulmus_hollandica_'Wredei'_4_May_2009).jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Elm.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Elm_Disease_affecting_a_mature_English_Elm_at_Wst_Point,_NY_June_2010.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Results_of_artificial_inoculation_of_Ophiostoma_strains_in_elm_cambium_Arlington_Experimantal_Station_Wisconsin_1987.06.14.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scripps_College_Elm_Tree_Lawn.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalisburyCathedral.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Elm_with_DED_2.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holarctic"
"http://dbpedia.org/resource/Dutch_elm_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_events"
"http://dbpedia.org/resource/Dutch_elm_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Hemisphere"
"http://dbpedia.org/resource/Dutch_elm_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history"
"http://dbpedia.org/resource/Dutch_elm_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_history"
"http://dbpedia.org/resource/Dutch_elm_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_tree_pathogens_and_diseases"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageID",173098
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1116080651
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Results_of_artificial_inoculation_of_Ophiostoma_strains_in_elm_cambium_Arlington_Experimantal_Station_Wisconsin_1987.06.14.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_creeper"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ringbarked_elm,_The_Meadows_-_geograph.org.uk_-_958758.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Ville,_Paris"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecticide"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phloem"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_elm"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scripps_College_Elm_Tree_Lawn.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_americana_'Independence'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytopathologist"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DED_control_notice.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_Elm.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_Elm_Disease_affecting_a_mature_English_Elm_at_Wst_Point,_NY_June_2010.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivars"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jefferies"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_parvifolia"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scolytus_scolytus"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_engineering"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Rackham"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_'New_Horizon'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingseat_Hospital_(New_Zealand)"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_'Rebona'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scolytus_schevyrewi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Agricultural_Library"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemicity"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgrove_House"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_events"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_×_hollandica"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_robin"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylosis_(botany)"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_'Repura'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_photo_essay_060911-D-7203T-018.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieldrin"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene_climatic_optimum"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright,_Alberta"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycorrhiza"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Elm_with_DED_2.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Hemisphere"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pruning"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_'Coolshade'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_glabra"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_pumila"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_×_hollandica_'Wredei'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_'Revera'"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Artificial_inoculation_of_virulent_strains_of_Ophiostoma_in_elm_cambium_Wageningen_-_DORSCHKAMP_Institute_for_forestry_and_landscape_planing_1984.06.19.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diseased_elm,_Bruntsfield_Links,_Edinburgh.jpg"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbendazim_phosphate"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garden_of_Cyrus"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Buisman"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_College_of_Environmental_Science_and_Forestry"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_pathology"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_americana_'American_Liberty'"
