"subject","predicate","object"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hindrance101073995"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComplicationsOfSurgicalAndMedicalCare"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodDisease114189204"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodDyscrasia114053850"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloodDisorders"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Doença do enxerto contra hospedeiro"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Malaltia de l'empelt contra l'hoste"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Graft-versus-hostreactie"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","이식편대숙주병"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","مرض الطعم ضد الثوي"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de injerto contra huésped"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Graft-versus-host disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","An Galar Nódú in éadan Óstaigh"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Reakce štěpu proti hostiteli"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Graft-versus-host disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","移植物對抗宿主疾病"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Graft versus host disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Graft-versus-Host-Reaktion"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","移植片対宿主病"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#label","Choroba przeszczep przeciw gospodarzowi"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Graft-versus-host disease (GvHD) is a syndrome, characterized by inflammation in different organs. GvHD is commonly associated with bone marrow transplants and stem cell transplants. White blood cells of the donor's immune system which remain within the donated tissue (the graft) recognize the recipient (the host) as foreign (non-self). The white blood cells present within the transplanted tissue then attack the recipient's body's cells, which leads to GvHD. This should not be confused with a transplant rejection, which occurs when the immune system of the transplant recipient rejects the transplanted tissue; GvHD occurs when the donor's immune system's white blood cells reject the recipient. The underlying principle (alloimmunity) is the same, but the details and course may differ. GvHD c"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Graft versus host disease, GVHD, är en allvarlig komplikation som ofta följer en transplantation och i synnerhet benmärgstransplantationer. Namnet kommer sig av att det transplanterade organet attackerar värden. Sjukdomen yttrar sig i feber, anorexi, diarré, eksemlika utslag, leversvikt och buksmärtor. Tillståndet orsakas av att immunceller i det transplanterade organet (t.ex. benmärg) angriper mottagarens egen vävnad och skadar den."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","La malaltia de l'empelt contra l'hoste (MECH) és una síndrome, caracteritzada per la inflamació en diferents òrgans, atès que els leucòcits del sistema immunitari del donant que queden dins del teixit donat (l'empelt) reconeixen el receptor (l'hoste) com a estrany. Així, aquests leucòcits ataquen les cèl·lules del cos del receptor, el que condueix a la malaltia. No s'ha de confondre amb un rebuig de trasplantament, que es produeix quan el sistema immunitari del receptor del trasplantament rebutja el teixit trasplantat. El principi subjacent (al·loimmunitat) és el mateix, però els detalls i el curs poden diferir."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","A doença do enxerto contra hospedeiro, também conhecida como DECH ou GVHD (do inglês graft-versus-host disease), é uma complicação comum do transplante de medula óssea alogênico no qual células imunes funcionais da medula óssea transplantada, através de um fisiopatologia complexa que envolve o reconhecimento de antígenos e ação de linfócitos T, atacam células e tecidos do organismo receptor. Pode ser classificada em aguda ou crônica. A aguda caracteriza-se pela morte celular epitelial na pele, no tracto intestinal e no fígado. Pode tornar-se fatal."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Choroba przeszczep przeciw gospodarzowi, GVHD (od ang. graft-versus-host disease) – niepożądana reakcja fizjologiczna zachodząca w organizmie biorcy przeszczepu pod wpływem wprowadzonych obcych antygenowo limfocytów. Odpowiednik GVHD, w której komórki dawcy atakują antygeny obecne na powierzchni komórek nowotworowych wykorzystywany jest w terapii białaczek (tak zwana reakcja )."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","이식편대숙주병(Graft-versus-host disease, GVHD)은 면역력 저하 등의 이유로 진행한 수혈 등의 치료행위를 통하여 숙주 내로 유입된 타인의 가 숙주의 면역체계에 의하여 사멸되지 않고, 숙주의 체내에서 증식하여 숙주를 공격하는 병으로, 증상의 정도에 따라 심한경우 사망에 이르기도 한다"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","移植片対宿主病（いしょくへんたいしゅくしゅびょう、graft versus host disease; GVHD）とは臓器移植に伴う合併症のひとつ。 移植片（グラフト）にとって、レシピエント（臓器受給者）の体は異物である。GVHDとはドナー（臓器提供者）の臓器が、免疫応答によってレシピエントの臓器を攻撃することによって起こる症状の総称である。 混同されることがある病態として、いわゆる拒絶反応がある。拒絶反応はレシピエントの免疫応答によってドナーの移植片が攻撃されることによる合併症の総称であり、GVHDとは、攻撃する側と攻撃される側が反対である。 GVHDは様々な他家臓器移植の後に発生するが、特に免疫組織を直接移植する、造血幹細胞移植（骨髄移植）後や輸血後のものが知られている（GVHDの分類と診断）。"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Graft versus host (letterlijk: tegen gastheer) is een verzamelnaam voor bepaalde complicaties van orgaantransplantaties. Vooral bij beenmergtransplantaties kan het donorweefsel (de graft) een afweerreactie vertonen tegen het weefsel van de ontvanger (de host). De afweercellen van het transplantaat vallen dus het weefsel van de gastheer aan, wat precies tegengesteld is aan de gebruikelijke afstoting: vrijwel altijd valt het weefsel van de ontvanger het donorweefsel aan."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Is aimhréidh neamhchoitianta é An Galar Nódú in éadan Óstaigh , a bhíonn bainteach le fuilaistriú (GN-OBF), ina dtugann 'T limficítí' an deontóra imoibriú imdhíoneolaíoch i gcoinne fíocháin limfeach an fhaighteora. De ghnáth, aithníonn an faighteoir T limficítí an deontóra mar earraí coimhthíocha, agus, dá bhrí sin, scriosann córas imdhíonachta an fhaighteora iad."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Reakce štěpu proti hostiteli označovaná jako GvHD (anglicky graft versus host disease) je hlavní zdravotní komplikace po přijetí transplantátu kmenových buněk od geneticky odlišné osoby. GvHD spočívá v reakci T-buněk přítomných ve štěpu proti buňkám příjemce. T-buňky rozeznávají tkáňové antigeny příjemce jako cizorodé a reagují proti nim."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","يشكل مرض الطعم ضد الثَوي، الذي يسمى أيضًا مرض الطعم حيال الثَوي أو مرض الطعم ضد المُضيف، متلازمة تتميز بحدوث التهاب في أعضاء مختلفة. يحدث مرض الطعم ضد الثوي عادة بعد زراعة نخاع العظم أو زراعة الخلايا الجذعية."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","移植物對抗宿主疾病（Graft-versus-host disease）簡稱GvHD，是在後產生的併發症。GvHD一般和骨髓移植有關，但此概念也可以用在其他組織的的移植上。GvHD是移植物中的免疫細胞（白血球）將宿主視為異物，因此攻擊宿主細胞的行為。若輸血的血液製品未經適當處理，輸血後也可能出現GvHD的情形。 移植物對抗宿主疾病和移植排斥不同，移植排斥是宿主排斥移植物，而移植物對抗宿主疾病是移植物排斥宿主，兩者的基本原理都是，不過其細節可能會有些不同。"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","La malattia del trapianto contro l'ospite (inglese graft-versus-host disease, da cui la sigla GvHD) è una complicanza medica che segue la ricezione del tessuto trapiantato da una persona geneticamente diversa. La GvHD è comunemente associata al trapianto di cellule staminali (trapianto di midollo osseo), ma il termine si applica anche ad altre forme di innesto tissutale. Le cellule immunitarie (globuli bianchi) nel tessuto donato (l'innesto) riconoscono il destinatario (l'host) come estraneo (nonself). Le cellule immunitarie trapiantate attaccano quindi le cellule del corpo dell'ospite."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Graft-versus-Host-Reaktion (GvHR; deutsch: Transplantat-gegen-Wirt-Reaktion; englisch: graft-versus-host disease (GvHD)) versteht man eine immunologische Reaktion, die in der Folge einer allogenen Knochenmark- oder Stammzelltransplantation auftreten kann. Bei der GvHR reagieren vor allem die im Transplantat enthaltenen T-Lymphozyten eines Spenders gegen den Empfängerorganismus. Am häufigsten äußern sich Symptome der GvHR an der Haut, der Leber, am Darm und am Auge. Die GvHR wird dabei nach Ausprägung und Anzahl der befallenen Organe in vier Schweregrade eingeteilt."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de injerto contra huésped (EICH, o GVHD por la siglas en inglés de Graft-Versus-Host-Disease) es una complicación médica común en determinados alotrasplantes de tejidos. Se asocia principalmente al trasplante de células pluripotenciales hematopoyéticas, comúnmente denominado trasplante de médula ósea. En última instancia esta complicación es debida a que las células inmunes presentes en el tejido trasplantado reconocen al receptor del trasplante (el hospedador) como ""extraño"". Las células inmunes trasplantadas una vez activadas atacan a las células del receptor causando la enfermedad. En algunas ocasiones puede presentarse la enfermedad de injerto contra huésped después de una transfusión sanguínea."
"http://dbpedia.org/resource/Graft-versus-host_disease","http://xmlns.com/foaf/0.1/name","Graft-versus-host disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/property/name","Graft-versus-host disease"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouse_colon_histology_of_acute_graft_versus_host_disease.png"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micrographs_of_grades_of_skin_graft-versus-host-disease.jpg"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_phases_of_GVHD_immuno-biology.jpg"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immune_system_disorders"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transplantation_medicine"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noninfectious_immunodeficiency-related_cutaneous_conditions"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complications_of_surgical_and_medical_care"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageID",575888
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1122754614
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloimmunity"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Berlin_Patient"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocrine_glands"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematopoietic_stem_cell_transplantation"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclosporin"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarring"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_marrow"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_selection_(immunology)"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connective_tissue"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histo-incompatible"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoblast"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elafin"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_blood_cell"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplotype"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_marrow_transplant"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_(medical)"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_cavity"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_FDA"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunocompromised"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_tissue"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graft-versus-tumor"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_transfusion"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacrolimus"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_leukocyte_antigens"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymocyte"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymus_transplantation"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytokine"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLA-B"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymus"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNF_alpha"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_tract"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLA-A"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigen_presenting_cells"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prednisone"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transplant_rejection"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcineurin_inhibitor"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclosporine"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell_therapy"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell-mediated_immunity"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunodeficiency"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiGeorge_syndrome"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphocyte"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Three_phases_of_GVHD_immuno-biology.jpg"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_(medicine)"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNF-α"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graft-versus-tumor_effect"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucosa"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_product"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_cell"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immune_system_disorders"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamous_cell_carcinoma"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymoma-associated_multiorgan_autoimmunity"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transplantation_medicine"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLA-DR"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunocompetent"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_J._Burakoff"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_cancer"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_histocompatibility_antigens"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenotransplantation"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maculopapular_rash"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucosal_lichen_planus"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haematopoiesis"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunosuppression"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_grafting"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homozygous"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin_1"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noninfectious_immunodeficiency-related_cutaneous_conditions"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignant_transformation"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Graft-versus-host_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythema"
