"subject","predicate","object"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","钷（拼音：pǒ，注音：ㄆㄛˇ；英語：Promethium），是一種化學元素，其化學符號为Pm，原子序數为61，属于镧系元素，也是稀土元素之一。钷是镧系及稀土元素中唯一一个没有稳定同位素的元素，其所有同位素都具有放射性，其中壽命最長的是鉕-145，半衰期約17.7年。由於缺乏長壽命的同位素，钷在自然界中极为稀有，同一時間在地壳中自然存在的钷只有大约500-600克。原子序小於83（鉍）的元素中只有钷和锝没有稳定的同位素，钷也是前84种元素中（钋以前）最不稳定的元素。如同大多數稀土元素，钷只表现出一种稳定的氧化态，即+3。 1902年，提出有一种当时未知的元素，其性质介于已知元素钕（60）和钐（62）之间；1914年，亨利·莫斯利证实了这一点，他测量了当时所有已知元素的原子序数，发现原子序数61的位置是空缺的。1926年，有两个小组（一组意大利人和一组美国人）分別声称分离出了61号元素的样品；这两个「发现」很快被证明是错误的。 1945年，在橡树岭国家实验室，通过對石墨反應爐中照射的铀燃料之裂变产物进行分离與分析，首次发现并确认61号元素的存在。发现者提出了 ""Prometheum"" 这个名字（后来拼写改为Promethium），来源于希腊神话中从奥林匹斯山盗取火种并将火种帶給人类的泰坦普羅米修斯，象征着「人类智慧的大胆和可能的被滥用」。第一件钷金属的样本直到1963年才被制造出来。"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","プロメチウム（英: promethium [proʊˈmiːθiəm]）は、原子番号61の元素。元素記号は Pm。希土類元素の一つ（ランタノイドにも属す）。安定同位体は存在しない。発見された同位体の中で最も半減期が長いのは、プロメチウム145の17.7年。ウランの核分裂生成物よりマクロの量で得られているのはプロメチウム147である。"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Прометій (англ. promethium, нім. Promethium n) — радіоактивний хімічний елемент. Символ Pm, ат. н. 61; ат. м. 145,0. Назва походить від імені міфічного героя Прометея, який викрав у Зевса вогонь і передав його людям. Належить до лантаноїдів і є єдиним радіоактивним елементом серед них. Вперше виділений американськими вченими Дж. Марінським, Л. Гленденіном і Ч. Коріеллом у 1945 р. із суміші радіоактивних ізотопів інших хімічних елементів, які виникають у ядерному реакторі."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Promethium is een scheikundig element met symbool Pm en atoomnummer 61. Het is een zilverwit/grijs lanthanide."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Promethium (chemická značka Pm, latinsky Promethium) je jediným lanthanoidem, který nemá stabilní izotop a v přírodě se prakticky nevyskytuje."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Prometium är ett metalliskt grundämne som tillhör lantanoiderna och de sällsynta jordartsmetallerna. Ämnet förekommer inte naturligt."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de na lantanóidigh is ea an próiméitiam (Pm an tsiombail cheimiceach) agus é ar an t-aonú dúil is trí scór sa tábla peiriadach. Dúil radaighníomhach atá ann, cé go bhfuil sé i bhfad níos éadroime ná na miotail thrasúránacha - níl oiread is aon iseatóp amháin aige nach mbeadh radaighníomhach. Is é 145Pm an t-iseatóp is cobhsaí atá aige, ach níl sé féin fadsaolach - tá sé beagnach ocht mbliana déag ar leathré."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","البروميثيوم عنصر كيميائي له الرمز Pm والعدد الذري 61 في الجدول الدوري وهو من اللانثانيدات."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Проме́тий (химический символ — Pm, от лат. Promethium) — химический элемент 3-й группы (по устаревшей классификации — побочной подгруппы третьей группы, IIIB) шестого периода периодической системы химических элементов Д. И. Менделеева, с атомным номером 61. Относится к семейству лантаноидов. Простое вещество прометий — это радиоактивный редкоземельный металл светло-серого цвета. В природе прометий практически не встречается, поскольку все его изотопы радиоактивны."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Prometium adalah suatu unsur kimia dalam tabel periodik yang memiliki lambang Pm dan nomor atom 61. Elemen ini mendapat namanya dari salahsatu tokoh dari Mitologi Yunani, Prometheus, yang mencuri api dari para dewa, kemudian membawanya kepada umat manusia. Promethium pertamakali diprediksi pada tahun 1902 oleh Bohuslav Branner, yang berpikir bahwa seharusnya ada elemen antara Neodimium dan Samarium. Lalu, bukti pertama promethium ditemukan pada tahun 1945, (namun dipublikasikan pada tahun 1947) oleh Jacob A. Marinsky, Lawrence E. Glendenin, dan Charles D. Coryell, menjadikannya elemen alami langka yang terakhir ditemukan."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","프로메튬(←영어: Promethium 프러미시엄[*], 문화어: 프로메티움←독일어: Promethium 프로메티움[*])은 화학 원소로 기호는 Pm(←라틴어: Promethium 프로메티움[*]), 원자 번호는 61이다. 1947년에 우라늄의 핵분열 반응에 의해 발견됐다. 프로메튬의 모든 동위원소는 방사성이며 지각에 500 g~600 g 밖에 존재하지 않을 만큼 귀한 원소이다.(프로메튬 동위원소 참조) 프로메튬은 테크네튬(Tc)과 함께 안정한 동위원소가 있는 원소들 사이에 끼어 있는 주기율표상에서 2개밖에 없는 방사성 원소이다. 화학적으로 프로메튬은 란타넘족에 속한다. 프로메튬은 +3의 유일한 산화수를 갖는다."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Il promezio (originariamente prometeo) è l'elemento chimico di numero atomico 61. È un elemento sintetico e il suo simbolo è Pm. Tutti i suoi isotopi sono radioattivi; è uno dei due soli elementi non stabili che nella tavola periodica è seguito da elementi con forme stabili, una caratteristica comune con il tecnezio. Chimicamente, il promezio appartiene alla famiglia dei lantanidi, che forma sali quando combinato con altri elementi. Il promezio mostra solo uno stato di ossidazione stabile di +3; tuttavia, possono esistere alcuni compositi +2."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Promet (Pm, łac. promethium) – pierwiastek chemiczny z grupy lantanowców w układzie okresowym. Został wytworzony sztucznie, nie ma żadnych stabilnych izotopów. Jego śladowe ilości mogą powstawać w przyrodzie w wyniku naturalnych procesów rozpadu jądrowego. Nazwa pochodzi od postaci z mitologii greckiej – Prometeusza. Pierwiastek ten został otrzymany w 1945 r. przez J. A. Marinsky’ego, C. D. Coryella i L. E. Glendenina z produktów rozszczepienia uranu w reaktorze jądrowym."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Le prométhium (anciennement prométhéum puis promethium) est un élément chimique, de symbole Pm et de numéro atomique 61. Avec le technétium, il est l'un des deux seuls éléments plus légers que le bismuth à n'avoir aucun isotope stable. Ce lanthanide est présent dans le milieu naturel à l'état de traces comme produit de fission spontanée de l'uranium 238 et de désintégration α de l'europium 151 : ces deux sources entretiendraient une masse totale de prométhium naturel sur Terre de 560 g et 12 g respectivement. Il est notamment présent dans le minerai d'uranium à hauteur de 4 g pour 1012 tonnes de pechblende. On l'a identifié également parmi les raies spectrales de l'étoile HR 465 de la constellation d'Andromède, et peut-être aussi dans celles de l'étoile de Przybylski (HD 101065) et de l'ét"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Prometioa elementu kimiko bat da, Pm ikurra eta 61 zenbaki atomikoa dituena. Ezaugarri bereizgarri bat dauka, teknezioarekin batera: biak elementu erradioaktiboak dira, baina hala ere, beren atzetik taula periodikoan isotopo egonkorrak dauzkaten elementu kimikoak existitzen dira."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Prometio estas kemia elemento en la perioda tabelo kiu havas la simbolon Pm kaj la atomnumeron 61. Ĝi estas metala lantanoida elemento, kiu emisias betaradiojn, sed ne gamaradiojn. Promeciaj saloj lumetas bluete aŭ verdete pro alta radioaktiveco."
"http://dbpedia.org/resource/Promethium","http://www.w3.org/2000/01/rdf-schema#comment","Promethium (von Prometheus, einem Titanen der griechischen Mythologie) ist ein chemisches Element mit dem Elementsymbol Pm und der Ordnungszahl 61. Im Periodensystem steht es in der Gruppe der Lanthanoide und zählt damit auch zu den Metallen der Seltenen Erden. Promethium wurde 1945 als Spaltprodukt des Urans entdeckt. Durch seine Entdeckung wurde die letzte Lücke im Periodensystem geschlossen."
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pm,61.jpg"
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Promethium.gif"
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_A_Marinsky.jpg"
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitchblende_schlema-alberoda.jpg"
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_D._Coryell_M.I.T._May_1947.png"
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_E_Glendenin.jpg"
"http://dbpedia.org/resource/Promethium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lanthanides"
"http://dbpedia.org/resource/Promethium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synthetic_elements"
"http://dbpedia.org/resource/Promethium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prometheus"
"http://dbpedia.org/resource/Promethium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Promethium"
"http://dbpedia.org/resource/Promethium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_elements"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageID",23321
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageRevisionID",1124342670
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitchblende_schlema-alberoda.JPG"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodic_table"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_isomer"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_A._Marinsky"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lanthanides"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_number"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_number"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratori_Nazionali_del_Gran_Sasso"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_carbide"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_drop_model"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-10_Graphite_Reactor"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_configuration"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_product"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HR_465"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_decay"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_capture"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_ray_spallation"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_tissue"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neodymium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_excess"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Flux_Isotope_Reactor"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Coryell"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_point"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promethium_oxide"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praseodymium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_(chemistry)"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positron_decay"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pm,61.jpg"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_fission"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Mattauch"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_battery"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_crust"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przybylski's_star"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauka_(publisher)"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synthetic_elements"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_crystal_system"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminous_paint"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-238"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Libby"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olavi_Erämetsä"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_decay"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didymium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prometheus"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchblende"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Promethium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromeda_(constellation)"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalum"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_group"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technetium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerium_group"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_uranium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_safety"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanthanide"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanthanide_contraction"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_half-life"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_rays"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatite"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_number_(physics)"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_element"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_neutron"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes_of_technetium"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattauch_isobar_rule"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_particle"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_fission"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_symbol"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-packing_of_equal_spheres"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium-238"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenon"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohuslav_Brauner"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promethium-147"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_elements"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primordial_isotope"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_E._Glendenin"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphor"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monazite"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_neutron"
