"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2000/01/rdf-schema#label","Fort Street Union Depot"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2000/01/rdf-schema#label","Fort Street Union Depot"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2000/01/rdf-schema#comment","The Fort Street Union Depot was a passenger train station located at the southwest corner of West Fort Street and Third Street in downtown Detroit, Michigan. It served the city from 1893 to 1971, then demolished in 1974. Today, the downtown campus of Wayne County Community College occupies the site."
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2000/01/rdf-schema#comment","Fort Street Union Depot era una estación de trenes de pasajeros ubicada en la esquina suroeste de las calles West Fort y Tercera en la ciudad de Detroit, Míchigan (Estados Unidos). Sirvió a la ciudad desde 1893 hasta 1971. En la actualidad en el sitio se encuentra la sede del Downtown Detroit del ."
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32730102539062
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05449676513672
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Street_Union_Depot.jpg"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Detroit"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_stations_in_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1974"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1971"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1893"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Chesapeake_and_Ohio_Railway_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richardsonian_Romanesque_architecture_in_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Pere_Marquette_Railway_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Wabash_Railroad_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageID",38340551
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageRevisionID",1097827294
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Hall"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Wabash_Railroad_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Street_Union_Depot.jpg"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Detroit"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1971"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-85_(Michigan_highway)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Express_(B&O_train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_(Detroit)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_railway_stations_in_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrow_(PRR_train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1974"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_station"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_&_Ohio_Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_&_Ohio_Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_(B&O_train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1893"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Street_Station"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnatian"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hobson_Richardson"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Cannon_Ball_(train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman_(train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_(B&O_train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_Railway"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_and_Cleveland_Navigation_Company"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Chesapeake_and_Ohio_Railway_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_(C&O_train)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_View,_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort_Special"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Community_College_District"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Pere_Marquette_Railway_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richardsonian_Romanesque_architecture_in_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&O_Railroad_Museum"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicdetroit.org/building/union-depot/"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q40_mr"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Street_Union_Depot"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Street_Union_Depot"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbAN"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472135"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Street_Union_Depot.jpg?width=300"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/left","Oak"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/left","Delray"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/line","Detroit-Grand Rapids"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/line","Chicago-Buffalo"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/line","St. Louis-Detroit"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/system","Chesapeake and Ohio"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/system","Wabash Railroad"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.georss.org/georss/point","42.3273 -83.0545"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/property/right","Windsor"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/abstract","The Fort Street Union Depot was a passenger train station located at the southwest corner of West Fort Street and Third Street in downtown Detroit, Michigan. It served the city from 1893 to 1971, then demolished in 1974. Today, the downtown campus of Wayne County Community College occupies the site."
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/abstract","Fort Street Union Depot era una estación de trenes de pasajeros ubicada en la esquina suroeste de las calles West Fort y Tercera en la ciudad de Detroit, Míchigan (Estados Unidos). Sirvió a la ciudad desde 1893 hasta 1971. En la actualidad en el sitio se encuentra la sede del Downtown Detroit del ."
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Street_Union_Depot?oldid=1097827294&ns=0"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://dbpedia.org/ontology/wikiPageLength",6080
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Street_Union_Depot"
"http://dbpedia.org/resource/Fort_Street_Union_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.054496765137 42.327301025391)"
