"subject","predicate","object"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallin_H._Oaks2.jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elder_Jeffrey_R._Holland_(41220443464).jpg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_authorities_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageID",46832103
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",1124389963
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friend_(LDS_magazine)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_C._Hafen"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Johnson"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gilbert"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Scott_Grow"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taniela_B._Wakolo"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_F._Uchtdorf"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Bishop_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Educational_System"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Dellenbach"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Rasband"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Whitney_Clayton"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kearon"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Dickson"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vai_Sikahema"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_F._Evans"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Russell_Ballard"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshihiko_Kikuchi"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Todd_Christofferson"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octaviano_Tenorio"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_G._Robbins"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_A._Rasband"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Eyring"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Carmack"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_O._Samuelson_Jr."
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._David_Burton"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_F._Richards"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_E._Snow"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Hong_(Sam)_Wong"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Gay"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Caussé"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_G._Renlund"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_L._Cook"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_President_of_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_B._Banks"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Era_(magazine)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Madsen"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_T._Ringwood"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_S._Holland"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_the_Seventy"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_R._Clarke"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_B._McMullin"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Sitati"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Koelliker"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Bednar"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_E._Jensen"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_authorities_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_A._Carlson"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Groberg"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_L._Andersen"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_B._Clark"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Melvin_Hammond"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dube"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liahona_(magazine)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Baxter"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_News"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_N._Gerard"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Edgley"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_J._Condie"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_officers_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Nielsen"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_W._Gong"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_J._Coleman"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Echo_Hawk"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_J._Bateman"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Rolfe_Kerr"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Eldon_Tanner"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulisses_Soares"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Historian_and_Recorder"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Strength_of_Youth_(magazine)"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_R._Holland"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_E._Stevenson"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Walker"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlin_K._Jensen"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Craig_Zwick"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Vincent_Haleck"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Hallstrom"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_B._Wickman"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsroom.churchofjesuschrist.org/article/download-updated-2021-chart-of-general-authorities-and-general-officers"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsroom.churchofjesuschrist.org/article/first-presidency-announces-2021-area-leader-assignments"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6621573"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qzib"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS70pres"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSemeritus"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS70GA"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_months"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDScurrentfirstpresidency"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSpresidingbishopric"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/List_of_general_authorities_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qof12"
