"subject","predicate","object"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ann_B._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageID",4892747
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageRevisionID",1119524751
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christo_and_Jeanne-Claude"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendersonville,_North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competence_(law)"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdsourcing"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Book_Prize"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozy_mystery"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_writers"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_College_(California)"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_discussion_club"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Books"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Asheville_alumni"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Bestsellers"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Harrelson"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Asheville_faculty"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Community_College_(North_Carolina)"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hendersonville,_North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_American_Southern_literature"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing_Company"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Betts"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_and_Company"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Asheville"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest_Condensed_Books"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_(publisher)"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missjulia.com/"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79490517"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4766241"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124016359"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p20297832X"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ann_B._Ross"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wh3hg"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QKGh"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/almaMater","University of North Carolina at Asheville"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/genre","Cozy mystery, mystery"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/occupation","author, university instructor"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/property/website","http://www.missjulia.com/"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/abstract","Ann B. Ross is an America author noted for her series of New York Times bestsellers set in her home state of North Carolina This comedic cozy mystery series features Miss Julia, whose name appears at the beginning of each title in the series. Ross also taught literature and humanities at the University of North Carolina at Asheville."
"http://dbpedia.org/resource/Ann_B._Ross","http://schema.org/sameAs","http://viaf.org/viaf/79490517"
"http://dbpedia.org/resource/Ann_B._Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_B._Ross?oldid=1119524751&ns=0"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/wikiPageLength",13104
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_North_Carolina_at_Asheville"
"http://dbpedia.org/resource/Ann_B._Ross","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Cozy_mystery"
"http://dbpedia.org/resource/Ann_B._Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_B._Ross"
