"subject","predicate","object"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_S._Ruddy"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Ivory_Productions"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_in_Company_C"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_consultant"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Brawl"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Damon"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassiter_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaforce"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amsterdam_Kill"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker,_Texas_Ranger"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kansas_alumni"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker,_Texas_Ranger:_Trial_by_Fire"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Games_(1980_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulse_(1990_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_of_the_Dragon"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Mao_Ying"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Wong"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Park,_Kansas"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_G._Vajna"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_to_the_King"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladybugs_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_9_(2006_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Run_II"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhoon_Rhee"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Li"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warlords"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Zone"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_In-shik"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Taekwondo_Strikes"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lazenby"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Late_Than_Never_(1983_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_Eyes"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_(1994_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Death"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Death_II"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shrine_of_Ultimate_Bliss"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rabat"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Hong_Kong"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Kaneshiro"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Kazama"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perhaps_Love_(2005_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattered_Glass_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_Suspicion_(2019_film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Road_to_China_(film)"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_the_Dragon"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDull,_the_Alumni"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Hunt"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_in_the_Wilderness"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Market"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k99kkou6ioA"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukeford.net/profiles/profiles/andre_morgan.htm"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25713865"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R2wD"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德鲁·摩根"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TableTBA"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/organization","Windsong Pictures, Siren Films Ltd., Morgan & Chan, Ruddy Morgan Organization, Golden Harvest Organization"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/spouse","Maria Wee"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/property/yearsActive",1972
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/abstract","Andre Morgan is an American film producer and financial consultant."
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/abstract","安德鲁·摩根（英語：Andre E. Morgan），港譯麥安禮，電影制片人，前香港嘉禾影业首席执行官、集团副主席，美国电影艺术与科学学会和美国编剧工会的会员，中美电影节联合主席。與艾伯特·鲁迪共同創立鲁迪摩根集团、與陳可辛聯合創立香港摩根&陈影业有限公司。"
"http://dbpedia.org/resource/Andre_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andre_Morgan?oldid=1117063384&ns=0"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/wikiPageLength",11415
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/activeYearsStartYear",1972-01-01
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/imdbId","nm0003132"
"http://dbpedia.org/resource/Andre_Morgan","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Andre_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andre_Morgan"
