"subject","predicate","object"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","Der Marsch auf Washington für Arbeit und Freiheit (kürzer: Marsch auf Washington, amerikanische Bezeichnung March on Washington for Jobs and Freedom) war eine politische Demonstration am 28. August 1963. Er wird zusammen mit dem Civil Rights Act und der Verleihung des Friedensnobelpreises an Martin Luther King, die 1964 folgten, als einer der Höhepunkte der Bürgerrechtsbewegung in den USA gesehen. Es versammelten sich über 200.000 Menschen vor dem Lincoln Memorial in Washington, D.C. und forderten das Ende der Rassendiskriminierung in den Vereinigten Staaten. King hielt auf der Veranstaltung seine berühmt gewordene Rede I Have a Dream."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","직업과 자유를 위한 워싱턴 행진(March on Washington for Jobs and Freedom), 워싱턴 행진(March on Washington) 그리고 워싱턴의 위대한 행진(The Great March on Washington)은 1963년 8월 28일 수요일 워싱턴 D.C.에서 열렸다. 이 행진의 목적은 아프리카계 미국인들의 시민적, 경제적 권리를 옹호하는 것이었다. 행진에서 링컨 기념관 앞에 서 있는 마틴 루터 킹 주니어는 그가 인종 차별의 종식을 촉구하는 역사적인 ""I Have a Dream"" 연설을 했다."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","A Marcha sobre Washington por Trabalho e Liberdade foi uma Manifestação política de grandes proporções ocorrida na cidade de Washington D.C., capital dos Estados Unidos, em 28 de agosto de 1963, organizada e liderada, entre outros, pelo advogado, pastor, ativista dos direitos humanos e pacifista Martin Luther King, que reuniu mais de 250 000 pessoas na cidade para clamar, discursar, orar e cantar por liberdade, trabalho, justiça social e pelo fim da segregação racial contra a população negra do país."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","为工作和自由向华盛顿进军，也称“向华盛顿的伟大进军”，发生于1963年8月28日，是美国历史上最大的一场人权政治集会，目的在于争取非裔美国人的民权和经济权利。集会中，马丁·路德·金在林肯纪念堂前发表了旨在推动族际和谐的著名演讲“我有一个梦想”。 游行由众多民权、工权和宗教社团在“工作与自由”的主题下组织，估计参与者人数达到20万（警方）至30万（组织者）之间。观察者估计75%至80%的参与者为黑人，其他的则属于白人和其他族群。 这次行动为推动1964年民權法案和1965年投票权法案的通过做出了巨大贡献。 此事件在影片《阿甘正传》即有体现。"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン大行進（ワシントンだいこうしん、March on Washington for Jobs and Freedom「仕事と自由の為のワシントンへの行進」）は、1963年8月28日に、アメリカ合衆国のワシントンD.C.で行われた人種差別撤廃を求めるデモ。英語では「The Great March on Washington」とも呼ばれる。"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","La Marche sur Washington pour l'emploi et la liberté (en anglais March on Washington for Jobs and Freedom) est une marche politique qui se déroula à Washington le 28 août 1963. Martin Luther King y fit son discours historique I have a dream (« J'ai un rêve »), symboliquement devant le Lincoln Memorial."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","«Марш на Вашингтон за робочі місця і свободу» (англ. March on Washington for Jobs and Freedom) — мирна акція протесту, що відбулася у Вашингтоні 28 серпня 1963 року. Від 200 тисяч до 300 тисяч осіб пройшли ходою до меморіалу Лінкольна, де Мартін Лютер Кінг виголосив промову, яка отримала назву «Я маю мрію». Близько 80 % учасників маршу були афроамериканцями і 20 % — білими та представниками інших рас. Після маршу влади були змушені прийняти Акт про громадянські права (1964), що забороняв сегрегацію в громадських місцях, і (1965), що встановлювала рівні права на виборах для афроамериканців."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","De mars naar Washington (March on Washington for Jobs and Freedom) was een betoging die op 28 augustus 1963 werd gehouden in Washington D.C. om op te komen voor de rechten van de Afro-Amerikaanse burgers. Na de mars gaf Martin Luther King in de National Mall zijn beroemde toespraak I Have a Dream. De mars werd georganiseerd door en en wist tussen de 200.000 en 300.000 mensen op de been te brengen. De mars volgde op eerdere demonstraties, waaronder de eerder dat jaar en droeg onder meer bij aan het aannemen van de Civil Rights Act of 1964."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","The March on Washington for Jobs and Freedom, also known as simply the March on Washington or The Great March on Washington, was held in Washington, D.C., on August 28, 1963. The purpose of the march was to advocate for the civil and economic rights of African Americans. At the march, final speaker Dr. Martin Luther King Jr., standing in front of the Lincoln Memorial, delivered his historic ""I Have a Dream"" speech in which he called for an end to racism."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","La Marcha sobre Washington por el trabajo y la libertad fue una gran manifestación que tuvo lugar en Washington, D.C. el 28 de agosto de 1963. Martin Luther King Jr. pronunció su histórico discurso ""Yo tengo un sueño"" defendiendo la armonía racial en el Monumento a Lincoln durante la marcha.​ La marcha ayudó a la aprobación de la Ley de los Derechos Civiles (1964) y la Ley del Derecho al Voto (1965)."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","«Марш на Вашингтон за рабочие места и свободу» (англ. March on Washington for Jobs and Freedom) — мирная акция протеста, состоявшаяся в Вашингтоне 28 августа 1963 года. От 200 тысяч до 300 тысяч человек прошли маршем к мемориалу Линкольну, где Мартин Лютер Кинг произнёс речь, получившую название «У меня есть мечта». Около 80 % участников марша были афроамериканцами и 20 % — белыми и представителями других рас."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","Pochod na Washington za práci a svobodu (anglicky March on Washington for Jobs and Freedom nebo The Great March on Washington, jak uváděly zvukové nahrávky po události) byl jednou z největších politických manifestací za lidská práva v historii Spojených států, požadující občanská a ekonomická práva pro Afroameričany. Shromáždění se uskutečnilo ve středu 28. srpna 1963 před washingtonským Lincolnovým památníkem, kde Martin Luther King přednesl památný projev „I Have a Dream“, v němž obhajoval rovnost ras a konec diskriminace."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","مسيرة الحقوق المدنية إلى واشنطن (بالإنجليزية: المسيرة إلى واشنطن للوظائف والحرية (March on Washington for Jobs and Freedom) أو المسيرة إلى واشنطن (March on Washington), أو المسيرة الكبرى إلى واشنطن (The Great March on Washington), حدثت بتاريخ 28 أغسطس 1963 في واشنطن العاصمة بهدف الدفاع عن حقوق الأميركيين الأفارقة المدنية والاقتصادية. ألقى مارتن لوثر كينغ الابنفي هذا الحدث وهو يقف أمام نصب لنكولن التذكاري خطابه التاريخي المعروف باسم «لدي حلم» الذي دعا فيه إلى حد للعنصرية."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","La marcia su Washington per il lavoro e la libertà (o grande marcia su Washington, come ricordata in una registrazione sonora pubblicata dopo l'evento) è stata una grande manifestazione politica a sostegno dei diritti civili ed economici per gli afroamericani che ebbe luogo mercoledì 28 agosto 1963 a Washington durante la presidenza di John Fitzgerald Kennedy. In quest'occasione, il leader afro-americano Martin Luther King Jr. pronunciò al Lincoln Memorial il suo storico discorso I have a dream, invocando la fine del razzismo e la pace tra bianchi e neri."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","Pawai di Washington untuk Pekerjaan dan Kebebasan (bahasa Inggris: March on Washington for Jobs and Freedom) atau Pawai Raya di Washington (The Great March on Washington) adalah aksi unjuk rasa hak asasi manusia terbesar dalam sejarah Amerika Serikat yang menyerukan hak-hak sipil dan ekonomi untuk Afrika-Amerika. Pawai dilangsungkan di Washington, D.C. pada hari Rabu, 28 Agustus 1963. Pada pawai tersebut, Martin Luther King Jr. di Memorial Lincoln untuk menyampaikan pidato bersejarah ""I Have a Dream"" yang menyerukan untuk mengakhiri rasisme."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/name","""The March on Washington """
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88927841186523
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05014038085938
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poitier_Belafonte_Heston_Civil_Rights_March_1963.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lewis_looking_up_while_speaking_in_the_Great_Hall_of_the_Libary_of_Congress_on_the_50th_anniversary_of_the_March_on_Washington_2013.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Baez_Bob_Dylan.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Luther_King_-_March_on_Washington.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heston_Baldwin_Brando_Civil_Rights_March_1963.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IhaveadreamMarines.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March-on-washington-jobs-freedom-program.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Rights_March_on_Washington,_D.C._(Leaders_of_the_march)_-_NARA_-_542056.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Civil_rights_leaders_talk_with_reporters_after_meeting_with_President_John_F._Kennedy_after_the_March_on_Washington,_D.C.)_(LOC)_(15336661546).jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Rights_March_on_Washington,_D.C._(Leaders_of_the_march_posing_in_front_of_the_statue_of_Abraham_Lincoln..._-_NARA_-_542063_(cropped).jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Rights_March_on_Washington,_D.C._(Actor_Ossie_Davis.)_-_NARA_-_542018.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_on_Washington_for_Jobs_and_Freedom,_Martin_Luther_King,_Jr._and_Joachim_Prinz_1963.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walking_in_to_the_march_2_-_50th_Anniversary_of_the_Civil_Rights_March_on_Washington_for_Jobs_and_Freedom.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Rights_March_on_Washington,_D.C._(Entertainment,_Vocalists_Peter,_Paul,_and_Mary.)_-_NARA_-_542019.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Rights_March_on_Washington,_D.C._(Leaders_marching_from_the_Washington_Monument_to_the_Lincoln_Memorial)_-_NARA_-_542010.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK_meets_with_leaders_of_March_on_Washington_8-28-63.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches_in_Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_African-American_civil_rights"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_protests_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_movement"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1963_events_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_protests"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageID",255046
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",1123948730
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_March_(1964_film).webm"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Darin"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Williams"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroration"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_stamp"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_De_La_Beckwith"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches_in_Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ryan"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Marshall"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Carson_Blake"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Press"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Bates_(civil_rights_activist)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrlie_Evers"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Sullivan"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_African-American_civil_rights"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Sleeping_Car_Porters"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_provocateurs"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUST"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin–Kennedy_meeting"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Day"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sharpton"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_inequality_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Young"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Souls_of_Black_Folk"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_protests_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Urban_League"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Abrams"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_campaign"
