"subject","predicate","object"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Cricket (englisch [ˈkɹɪkɪt]; in Deutschland amtlich Kricket, in den Anfängen auch „Thorball“) ist ein Schlagballspiel mit zwei Mannschaften. Dabei dreht sich alles um das Duell zwischen dem Werfer (Bowler) und dem Schlagmann (Batter). Der Bowler versucht, den Batter zu einem Fehler zu bewegen, damit dieser ausscheidet, der Batter seinerseits versucht, den Ball wegzuschlagen, um Punkte (Runs) zu erzielen. Der Bowler wird durch die anderen Feldspieler unterstützt, die den Ball so schnell wie möglich zurückzubringen versuchen."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Kriketa (ingelesezko cricket izenetik eratorria) hamaika jokalariz osatutako bi taldek eta pilotaz elkarren aurka jokatzen duten kirola da. Kriket partidak obalo itxura daukan belarrezko zelaian jokatzen dira. Zelaiaren erdian joko-eremua den 22 yardako (20,12 metro) zoru zerrenda errektangular bat dago, pitch deitzen dena. Pitcharen buruetan, wicket izeneko zurezko hagatxoz egindako leihatila bana jartzen da."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Cricket eller kricket är ett bollspel som utövas mellan två lag med vardera elva spelare. Cricket kan dateras till åtminstone 1500-talets England, och utvecklades till nationalsport i landet under 1800-talet. Det är i dag en populär sport i många länder i Brittiska samväldet och i Sydafrika och spelas i de flesta europeiska länder."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Кри́кет (англ. cricket) — командный неконтактный вид спорта, входящий в семейство игр, в которых используются бита и мяч. Крикет зародился в XVI веке на юге Англии. К концу XVIII столетия игра стала одним из национальных видов спорта. Экспансия Британской империи способствовала распространению игры по всему миру. Первые тестовые матчи между сборными командами были проведены в середине XIX века. Крикетный матч предполагает соревнование двух команд, каждая из которых представлена одиннадцатью спортсменами. Игра проходит на травяном поле, имеющем форму эллипса. В центре поля расположена прямоугольная земляная площадка — питч. Длина питча составляет 22 ярда или чуть более 20 метров, ширина — 10 футов или 3 метра. На торцах питча находятся деревянные калитки. Игровые зоны на концах питча отделя"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Το κρίκετ (αγγλικά: cricket) είναι ομαδικό άθλημα το οποίο διεξάγεται μεταξύ δύο ομάδων των έντεκα παικτών η κάθε μία, με ρόπαλα, μπάλα και φράχτες, σε υπαίθριο χορτάρινο αγωνιστικό χώρο ωοειδούς σχήματος, το κέντρο του οποίου φέρει ένα ορθογώνιο χώρο ο οποίος αποτελεί το επίκεντρο της δράσης. Η μια ομάδα ροπαλοφορεί και προσπαθεί να σκοράρει όσο το δυνατόν περισσότερους πόντους ή τρεξίματα. Η άλλη ομάδα κυλά την μπάλα και παρατάσσεται, προσπαθώντας να πάψει ('κάψει' ή αποβάλλει) τους ροπαλοφόρους και να περιορίσει έτσι το σύνολο τρεξιμάτων της ομάδας τους. Έπειτα οι ρόλοι αντιστρέφονται."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Le cricket est un sport collectif de balle et de batte opposant deux équipes composées normalement de onze joueurs chacune. Il se joue généralement sur un terrain de forme ovale, en herbe, au centre duquel se trouve une zone d'une vingtaine de mètres de longueur, à chaque extrémité de laquelle on trouve une structure de bois, le guichet. Une rencontre est divisée en plusieurs manches. Au cours de chacune d'entre elles, l'une des équipes essaye de marquer des points (courses), et possède simultanément deux batteurs sur le terrain, chacun devant l'un des guichets. Un point est notamment marqué à chaque échange de position de ces deux joueurs lorsque la balle est en jeu. Leurs onze adversaires sont également présents sur l'aire de jeu. La balle est lancée par l'un de ceux-ci en direction du g"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 크리켓 (동음이의) 문서를 참고하십시오.) 크리켓(cricket)은 배트와 공을 사용하는 단체 경기이다. 11명으로 이루어진 두 팀이 교대로 공격과 수비를 하면서 공을 배트로 쳐서 득점을 겨루는 방식으로 진행된다. 경기 시간이 매우 길어 보통 하루 동안 2회전으로 치러지지만 국제 경기에서는 한 시합이 약 1주일 가량 계속된다. 크리켓에 대한 최초의 기록은 16세기 잉글랜드 남부에서 이 경기를 즐겼던 것에 대한 내용이다. 이후 점차 발전을 거듭하여 18세기에 이르러서는 영국의 국기(國技)가 되었다. 대영 제국의 팽창에 따라 19세기에는 영국 외의 국가에도 보급되기 시작했으며, 국제 대회도 생겨났다. 오늘날 크리켓을 관장하는 국제 단체인 국제 크리켓 평의회(ICC)는 105개 회원국을 보유하고 있다. 크리켓 경기의 형태 중 하나인 테스트 크리켓은 전 세계 많은 국가에서 매우 대중적인 스포츠이며, 이 때문에 크리켓은 세계에서 축구 다음으로 가장 인기있는 스포츠로 여겨진다."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Il cricket è uno sport di squadra praticato con mazza, palla e guantone (del wicket keeper-ricevitore) giocato fra due gruppi di undici giocatori ciascuno. È nato in Inghilterra, almeno nella sua forma moderna, ed è praticato, oltre che nel paese in cui è nato, principalmente nei paesi del Commonwealth: Bangladesh, India, Sri Lanka, Pakistan, Galles, Australia, Nuova Zelanda, Sudafrica, Zimbabwe e nei Caraibi anglofoni (Indie Occidentali Britanniche)."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","O críquete (em inglês: cricket) é um desporto que utiliza bola e tacos, cuja origem remonta ao sul da Inglaterra, durante o ano de 1566. Considerado por muitos um desporto parecido com o basebol, foi inspirado num rudimentar jogo rural medieval chamado stoolball. Foi adotado pela nobreza no século XVII. Sofreu muitas transformações ao longo dos anos até se tornar um desporto bastante admirado no Reino Unido, na Índia e no Paquistão. No Brasil, ficou conhecido como taco, pela semelhança de nomes costuma ser confundido com o croquet, sendo este um desporto totalmente diferente."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","الكريكت (بالإنجليزية: Cricket)‏ رياضة جماعية يلعبها فريقان، فيهم أحد عشر لاعباً لكل فريق. تضرب فيها كرة بحجم قبضة اليد من قبل لاعب يدعى رامي الكرة (بالإنجليزية: Bowler)، أما اللاعب الخصم الذي يدعى رجل المضرب فيحاول صدّ الكرة باستخدام مضرب نحيف شبيه بالمجذاف. يتركّز الانتباه أساسا حول علامتين تشكلان الأهداف تدعيان ويكيت (بالإنجليزية: Wicket)‏ وهما مجموعة من ثلاثة عصي متصلة تسمى جذوع الكريكيت، يحاول رامي الكرة إصابتها لكي يوقع قطعتان خشبيتان اثنتان مثبتتان على الجذوع ويدعيان كفالات الكريكيت."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Kriketo, el la angla cricket, estas sekurhavena sporto (tio estas tiu en kiu la defensiva teamo komencas ludadon per lanĉo de pilko al ofensiva ludanto kiu klopodas ĝin frapi), kiu estas populara precipe en la Komunumo de Nacioj kaj en Anglio."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Kriket adalah sebuah olahraga tim yang dimainkan antara dua kelompok yang masing-masing terdiri dari sebelas orang. Bentuk modern kriket berawal dari Inggris, dan olahraga ini populer di negara-negara Persemakmuran. Di beberapa negara di Asia Selatan, misalnya India, Pakistan, dan Sri Lanka, kriket adalah olahraga paling populer. Kriket juga merupakan olahraga yang penting di Inggris dan Wales, Australia, Selandia Baru, Afrika Selatan, Zimbabwe dan wilayah Karibia yang penduduknya bertuturkan bahasa Inggris (dipanggil Hindia Barat atau West Indies)."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","El críquet (del inglés cricket) es un deporte de bate y pelota, en el que se enfrentan dos equipos de once jugadores cada uno. Se juega en un campo de hierba, más o menos ovalado (elíptico). En el centro del campo hay un terreno rectangular al que se le conoce con el nombre de pitch. Originado en su forma organizada en Inglaterra, el críquet es popular principalmente en los países de la Mancomunidad Británica de Naciones. En los países del Subcontinente Indio, es el deporte de masas."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Cricket is a bat-and-ball game played between two teams of eleven players on a field at the centre of which is a 22-yard (20-metre) pitch with a wicket at each end, each comprising two bails balanced on three stumps. The batting side scores runs by striking the ball bowled at one of the wickets with the bat and then running between the wickets, while the bowling and fielding side tries to prevent this (by preventing the ball from leaving the field, and getting the ball to either wicket) and dismiss each batter (so they are ""out""). Means of dismissal include being bowled, when the ball hits the stumps and dislodges the bails, and by the fielding side either catching the ball after it is hit by the bat, but before it hits the ground, or hitting a wicket with the ball before a batter can cros"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Кри́кет (англ. cricket) — вид спорту, командна гра з м'ячем та битою. Гра найбільш поширена в Австралазії, Індії, Англії та ПАР."
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_Counties_Cricket_Championship"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/name","Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/name","Cricket"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Handcock_Tom_Wills.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_pitch.svg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Y.M.C.A._women_playing_cricket,_Sydney_University,_R._Donaldson,_23_April_1941.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_in_North_America_1859.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Cricket_Council_members_(by_status)_2017.svg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGGrace.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_ball_2_(cropped).jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mithali_Raj_Truro_2012.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_McGrath_01_crop_2.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollock_to_Hussey.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_cricket_bat_art.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_Umpire.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_vs_South_Africa.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Blaster_at_work.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Cotes_-_The_young_cricketer_(1768).jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Used_cricket_ball_(cropped).jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkshire-CCC-1895.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_photo_of_a_cricket_match_by_Roger_Fenton.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muralitharan_bowling_to_Adam_Gilchrist.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradman&Bat.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_fielding_positions2.svg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_shots.svg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantigas_de_Santa_María_-_Xogo_da_pelota.jpg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_field_parts.svg"
"http://dbpedia.org/resource/Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_modern_Cricket_bat_(back_view).jpg"
"http://dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket"
"http://dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_and_bat_games"
"http://dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turf_sports"
"http://dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Summer_Olympic_sports"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageID",25675557
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1123050527
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Vinall"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Pollock"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Chevallier_Tayler"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876-77_Australian_cricket_season"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Altham"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_and_bat_games"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabolic_trajectory"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crease_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_Overs_International"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Cricket_World_Cup_Super_League"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day_Test"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noblesse_oblige"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runner_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaquita"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-rounder"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfoil_Series"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Abdali_4-day_Tournament"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hussey"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Trophy"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_a_Boundary"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mithali_Raj_Truro_2012.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket-keeper"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_Ground"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cricket_terms"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizefighting"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_umpire"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turf_sports"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1748_English_cricket_season"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Pissarro"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penance"
