"subject","predicate","object"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-35_at_Golden_Isles_Airshow.jpg"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brunswick,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Glynn_County,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1975"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glynn_County,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageID",2440266
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1120344105
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Southeast_Airlines_Flight_2311"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT-86"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Connection"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brunswick,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Glynn_County,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_CRJ100/200"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_sharing"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsfield-Jackson_Atlanta_International_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_CV-240_family"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynn_County,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB-110_Bandeirante"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLETC"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Glynco"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1975"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavor_Air"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Pensacola"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Law_Enforcement_Training_Center"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsfield–Jackson_Atlanta_International_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinnon_St._Simons_Island_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-35_at_Golden_Isles_Airshow.jpg"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_360"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_DC-9-30"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glynn_County,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynco,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hare_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blimp"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB_120_Brasilia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Southeast_Airlines"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://flygcairports.com/"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d5lm"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Брунсвик_Голден_Айлз"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aiGW"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برنزوک_گولڈن_آئلs_ہوائی_اڈا"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brunswick_Golden_Isles_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3886977"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brunswick_Golden_Isles_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368996915"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_برانزویک_گولدن_آیل"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4197379/"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_برونزويك_جولدن_آيلز"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/stat1Data",38109
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/stat1Header","Passengers"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/stat2Data",27637
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/stat2Header","Aircraft operations"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/stat3Data",32
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/stat3Header","Based aircraft"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/statYear",2020
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_destination_list"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick_Golden_Isles_Airport.jpg?width=300"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/caption","Destination from Brunswick Golden Isles Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/elevationF",26
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/elevationM",8
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/footnotes","Source: Airport Statistics, Federal Aviation Administration"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/owner","Glynn County"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/pushpinLabel","BQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/pushpinMap","USA Georgia#USA"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/r1LengthF",8001
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/r1Number",7
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/r1Surface","Asphalt/Concrete"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/website","http://flygcairports.com/"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.georss.org/georss/point","31.25888888888889 -81.46638888888889"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/abstract","Brunswick Golden Isles Airport (IATA: BQK, ICAO: KBQK, FAA LID: BQK), previously known as Glynco Jetport, is a county-owned public-use airport located five nautical miles (9 km) north of the central business district of Brunswick, a city in Glynn County, Georgia, United States. It is mostly used for general aviation, but is also served by one commercial airline."
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/faa","BQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/iata","BQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/icao","KBQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/nativename","Glynco Jetport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/property/r1LengthM",2439
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KBQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brunswick_Golden_Isles_Airport?oldid=1120344105&ns=0"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/wikiPageLength",9492
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/elevation",7.9248
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/elevation",8.0
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/runwayDesignation","7/25"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/runwayLength",2438.7048
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/runwayLength",2439.0
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt/Concrete"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/faaLocationIdentifier","BQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","BQK"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Brunswick,_Georgia"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brunswick_Golden_Isles_Airport"
"http://dbpedia.org/resource/Brunswick_Golden_Isles_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.46639251709 31.258888244629)"
