"subject","predicate","object"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Балдуїн I (лат. Balduinus I; липень 1171 — 1205) — перший імператор Латинської імперії (1204—1205). і Фландрський (1195—1205). Представник франкського Фландрського дому. Народився у Валансьєнні. Син еноського графа Балдуїна V і Маргарити I Ельзаської, графині Фландрської, що успадкувала Фландрію після смерті свого бездітного брата Філіпа Ельзаського. Помер у Тирнові, Болгарія."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduin I, född 1171, död 1205, var greve av Flandern och Hainaut samt latinsk kejsare av Konstantinopel. Han var son till Margareta I av Flandern och Balduin V av Hainaut. Balduin övertog 1194 grevskapet Flandern, blev korsriddare 1200 och deltog i fjärde korståget 1202 med den venetianske dogen Enrico Dandolo, som på uppmaning av den bysantinske prinsen Alexios vände sig till Konstantinopel för att störta en troninkräktare. Balduin bemäktigade sig staden och blev, då Alexios avlidit, 1204 av korsfararna utropad till kejsare i Konstantinopel. Sålunda upprättades det ""latinska riket"". Det bysantinska riket delades mellan korsfararnas ledare. Grekerna bad då sina gamla fiender bulgarerna om hjälp, och deras tsar Kalojan besegrade Balduin vid Adrianopel 1205 och tog honom till fånga. Han dog"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduin der Konstantinopolitaner (lat.: Balduinus Constantinopolitanus * Juli 1171 in Valenciennes; † nach 20. Juli 1205 in Tarnowo, Bulgarien) war seit 1194 ein Graf von Flandern (Balduin IX.) und seit 1195 ein Graf von Hennegau (Balduin VI.). Ab 1202 war er einer der wichtigsten militärischen Führer des Vierten Kreuzzuges. Nach der Eroberung von Konstantinopel 1204 wurde er zum ersten Kaiser des Lateinischen Reiches (Balduin I.) gewählt."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Baldwin I Flandryjski (ur. w lipcu 1172, zm. w 1205) – pierwszy cesarz Cesarstwa Łacińskiego jako Baldwin I, hrabia Flandrii (jako Baldwin IX) i Hainaut (jako Baldwin VI), jeden z przywódców IV wyprawy krzyżowej, której efektem było zdobycie Konstantynopola i podbicie większej części Cesarstwa Bizantyjskiego."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin de Flandre et de Hainaut, aussi nommé Baudouin de Constantinople (né en 1171 à Valenciennes dans le comté de Hainaut et mort en 1205 ou en 1206 à Tarnovo dans l'Empire bulgare), est comte de Flandre (« Baudouin IX ») de 1194 à 1205, comte de Hainaut (« Baudouin VI ») de 1195 à 1205 et empereur de Constantinople (« Baudouin Ier ») de 1204 à 1205. Il est fils de Baudouin V, comte de Hainaut, et de Marguerite d'Alsace, comtesse de Flandre."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Baldovino I, o anche Baldovino IX conte delle Fiandre, o ancora Baldovino VI conte di Hainaut (Valenciennes, luglio 1172 – Veliko Tărnovo, 1205), fu conte delle Fiandre dal 1194 e conte di Hainaut dal 1195 ed anche il primo imperatore dell'impero latino di Costantinopoli, dal 1204, alla sua morte. Stemma dei Conti delle Fiandre utilizzato da Baldovino come stemma personale anche dopo l'elezione ad Imperatore di RomàniaStemma dei Conti di Hainaut."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduino I, o Balduino IX conde de Flandes, o también Balduino VI conde de Henao (Valenciennes, Francia, 1171-Veliko Tarnovo, Bulgaria, 1205), fue el primer emperador del Imperio latino. Fue el hijo de Balduino V, conde de Henao, y Margarita de Alsacia, condesa de Flandes.​​ Balduino I fue un aliado de la casa real inglesa de los Plantagenet, que combatió del lado de Ricardo I contra Felipe II de Francia.​ Durante la Cuarta Cruzada, que fue promovida por el papa Inocencio III en 1198, Balduino participó en la instalación del prolatino Alejo IV Ángelo como emperador de Constantinopla en 1203. Después de que Alejo y su padre, Isaac II, fueran depuestos en febrero de 1204, los cruzados tomaron el poder, y Balduino, con el apoyo de Venecia, fue elegido gobernador de un nuevo estado latino.​Fue"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Baldwin I (Juli 1172 – skt. 1205) adalah kaisar pertama Kekaisaran Latin di Konstantinopel. Ia juga merupakan Comte Flandria (dengan nama Baudouin IX) dan (dengan nama Baudouin VI). Baudouin merupakan pemimpin penting Perang Salib Keempat, yang berhasil merebut Konstantinopel, menaklukan sebagian Kekaisaran Romawi Timur, dan mendirikan Kekaisaran Latin. Ia kemudian dipilih sebagai kaisar. Menjelang akhir hayatnya, ia dikalahkan oleh Kaloyan, kaisar Bulgaria, dan ditawan hingga meninggal."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Балдуин I Фландрский (фр. Baudouin I de Flandre; июль 1171 — 1205, Тырново, Болгария) — первый император Латинской империи с 1204 года, граф Эно под именем Бодуэн VI де Эно (фр. Baudouin VI de Hainaut) и граф Фландрии под именем Балдуин IX Фландрский (фр. Baudouin IX de Flandre) с 1195 года, видный фламандский феодал, объединивший под своим скипетром Фландрию и Эно; крестоносец."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduí I (1171- 1206, conegut com a Balduí de Flandes) fou el primer emperador llatí. Era fill del comte Balduí VIII de Flandes i de Margarita d'Alsàcia comtessa de Flandes (des del 1191). Va néixer a Valenciennes el 1171 i va heretar dels seus pares els comtats d'Hainaut (Balduí VI d'Hainaut) el 1195 i de Flandes (Balduí IX de Flandes) el 1194."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduin I.a Konstantinoplakoa (Valenciennes, 1172ko uztaila - Veliko Tarnovo, 1205) Konstantinoplako lehen enperadore latindarra izan zen 1204-1205 bitartean, eta Flandriako kondea 1194-1205 bitartean, Balduin IX.a izenarekin. Balduin V.a Hainautekoaren eta Margarita I.a Flandriakoaren semea zen. Laugarren Gurutzadan hartu zuen parte. Hadrianopolisko guduan (1205eko apirilak 14) bulgariarrek preso hartu eta hilarazi zuten."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βαλδουίνος Α΄ της Κωνσταντινούπολης ή Βαλδουίνος ΣΤ΄ του Αινώ ή Βαλδουίνος Θ΄ της Φλάνδρας (Ιούλιος 1171 - περί το 1205) από τον Οίκο της Φλάνδρας, ένας από τους ηγέτες της Δ΄ Σταυροφορίας και ο πρώτος Λατίνος Αυτοκράτορας της Κωνσταντινούπολης ήταν πρωτότοκος γιος του Βαλδουίνου Ε΄, κόμη του Αινώ και της Μαργαρίτας Α΄ της Φλάνδρας. Όταν ο άτεκνος αδελφός της μητέρας του Φίλιππος της Αλσατίας αναχώρησε για Σταυροφορία (1177) άφησε ως διάδοχο τον γαμπρό του Βαλδουίνο Ε΄, με την επιστροφή του μετά την ανεπιτυχή πολιορκία του Πριγκιπάτου της Αντιόχειας (1179) ορίστηκε σαν ένας σύμβουλος του διαδόχου Φιλίππου Αυγούστου από τον άρρωστο πατέρα του βασιλιά της Γαλλίας Λουδοβίκο Ζ΄."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduíno I de Constantinopla (Valenciennes, França, julho de 1172 - julho de 1205) foi o primeiro imperador latino de Constantinopla, esteve à frente dos destinos do império de 1204 até 1205. Foi sucedido nos desígnios do império por Henrique da Flandres que reinou de 1206 até 1216. Foi conde das Flandres e um dos nobres mais importantes que participaram na Quarta Cruzada, que resultou na captura de Constantinopla e na conquista de grande parte do Império Bizantino. Na parte conquistada, Balduíno fundou o Império Latino."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Baldovino aŭ plej bone Baldueno la 1-a, aŭ Baldueno la 9-a Grafo de Flandrio, aŭ Baldueno la 6-a Grafo de Henegovio (Valenciennes, Francio, 1171 – Veliko Tarnovo, Bulgario, 1205), estis la unua imperiestro de la Latina imperio."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","鲍德温一世（法語：Baudouin；1172年－1205年）是拉丁帝国的首任皇帝。作为埃諾伯爵（稱博杜安六世）和佛蘭德伯爵（稱博杜安九世），他是第四次十字军东征的主要领导人之一。此次东征洗劫了君士坦丁堡并占领了拜占庭帝国的大片领土，并於1204年建立了拉丁帝国。1205年，鲍德温败于保加利亚沙皇卡洛扬，遭俘虜死於獄中。"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Boudewijn (Valencijn, juli 1171 - Bulgarije, 1205) was als Boudewijn IX graaf van Vlaanderen van 1194 tot 1205, als Boudewijn VI graaf van Henegouwen van 1195 tot 1205, en als Boudewijn I in de jaren 1204 en 1205 de eerste keizer van het Latijns Keizerrijk van Constantinopel."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","보두앵 6세 드 에노 백작(프랑스어: Baudouin VI de Hainaut, 1172년 ~ 1205년)는 플랑드르와 에노 백작이다. 콘스탄티노폴리스의 라틴 제국의 초대 황제로서는 보두앵 1세(재위: 1204년 ~ 1205년)로 불린다. 보두앵 6세는 제4차 십자군 원정의 지도자의 한 사람으로 비잔티움 제국을 침략하여 콘스탄티노폴리스를 점령하고 라틴 제국을 세워 초대 황제로 추대되었다. 보두앵은 에노 백작 와 플랑드르 백작의 딸 마르그리트의 아들이다. 보두앵의 집안은 대대로 십자군과 에루살렘 왕국과 관련이 깊었는데 1194년 어머니 마르그리트가 죽가 보두앵 6세는 에노와 플랑드르를 상속받았다. 보두앵은 잉글랜드 왕가와 동맹을 맺어 잉글랜드왕 리처드 1세 편에 서서 프랑스왕 필리프 2세와 대항했다. 보두앵은 비잔티움 제국의 전통을 폐기하고 서유럽의 봉건제도와 비슷한 새로운 제국을 만들고 제국을 나누어 라틴의 기사들과 제후들에게 봉토로 나누어주었다. 1205년 트라키아에서 비잔티움 재건 세력의 반란이 일어나고 제2차 불가리아 제국의 차르 칼로얀이 라틴 제국의 영토로 쳐들어왔다."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","ボードゥアン1世（Baudouin I, 1172年 - 1205年）は、ラテン帝国の皇帝（在位：1204年 - 1205年）。フランドル伯としてはボードゥアン9世（在位：1194年 - 1205年）、エノー伯としてはボードゥアン6世（在位：1195年 - 1205年）。第4回十字軍の際に皇帝に選出されたが、間もなくブルガリア帝国との戦いで捕虜となり獄死した。"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","بالدوين الأول (فلمنكية: Boudewijn I؛ الفرنسية: Baudouin I) كان أول إمبراطور للقسطنطينية اللاتينية (من يوليو 1172 إلى حوالي 1205)، كما كان أيضاً كان كونت فلاندرز -واشتهر حينذاك بـ«بالدوين التاسع»، وكونت هينو كـ«بالدوين السادس.» كان واحداً من أكثر القادة البارزين في الحملة الصليبية الرابعة التي أسفرت أيضاً عن نهب القسطنطينية والاستيلاء على أجزاء كبيرة من الإمبراطورية البيزنطية، وتأسيس الإمبراطورية اللاتينية التي استمر وجودها لقرن ونصف القرن، حتى خسر المعركة النهائية أمام ، وأصبح سجيناً عنده."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Balduin Flanderský (francouzsky:Baudouin, latinsky:Balduinus, 1172? – 1205/1206?, Tarnovo) byl jako Balduin IX. v letech 1194 – 1205 flanderským hrabětem, jako Balduin VI. od roku 1195 a od května 1204 do dubna 1205 jako Balduin I. latinským císařem."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageID",47081363
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",668702891
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_I,_Latin_Emperor"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baldwin_I,_Latin_Emperor"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Balduinus_I_(imperator)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mfqq"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balduin_I"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรพรรดิบอลด์วินที่_1_แห่งคอนสแตนติโนเปิล"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balduin_I._Konstantinopolský"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балдуин_I,_латински_цар"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Balduin_I._Konstantinopelski"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балдуїн_I_(імператор_Константинополя)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boudewijn_I_van_Constantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balduin_I_od_Konstatinopola"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118652079"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Baudouin_(Latin_imparatoru)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Balduin_latin_császár"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298896"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balduin_I_de_Constantinopol"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baldovino_I_di_Costantinopoli"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baldueno_la_1-a_(Konstantinopolo)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балдуин_I_Фландрский"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balduin_I_av_Konstantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالدوين_الأول،_إمبراطور_القسطنطينية_اللاتينية"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالدوين_الاول"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074284444"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالدوین_یکم،_امپراتور_لاتین"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボードゥアン1世_(ラテン皇帝)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267818624"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1050428021"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλδουίνος_Α΄_της_Κωνσταντινούπολης"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოდუენ_I_ფლანდრიელი"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Балдуин_I"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balduin_I.a_Konstantinoplakoa"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balduíno_I_de_Constantinopla"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Baldwin_I_dari_Constantinople"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Bolduin"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보두앵_6세_드_에노"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Balduíno_I_de_Constantinopla"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍德温一世_(拉丁帝国)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balduin_I_av_Konstantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балдуін_I_Фландрскі"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balduin_I._(Lateinisches_Kaiserreich)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baudouin_I_dari_Konstantinopel"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balduí_I_de_Constantinoble"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baldwin_I_(cesarz_łaciński)"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balduinas_I"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduin Flanderský (francouzsky:Baudouin, latinsky:Balduinus, 1172? – 1205/1206?, Tarnovo) byl jako Balduin IX. v letech 1194 – 1205 flanderským hrabětem, jako Balduin VI. od roku 1195 a od května 1204 do dubna 1205 jako Balduin I. latinským císařem."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Balduin der Konstantinopolitaner (lat.: Balduinus Constantinopolitanus * Juli 1171 in Valenciennes; † nach 20. Juli 1205 in Tarnowo, Bulgarien) war seit 1194 ein Graf von Flandern (Balduin IX.) und seit 1195 ein Graf von Hennegau (Balduin VI.). Ab 1202 war er einer der wichtigsten militärischen Führer des Vierten Kreuzzuges. Nach der Eroberung von Konstantinopel 1204 wurde er zum ersten Kaiser des Lateinischen Reiches (Balduin I.) gewählt."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","보두앵 6세 드 에노 백작(프랑스어: Baudouin VI de Hainaut, 1172년 ~ 1205년)는 플랑드르와 에노 백작이다. 콘스탄티노폴리스의 라틴 제국의 초대 황제로서는 보두앵 1세(재위: 1204년 ~ 1205년)로 불린다. 보두앵 6세는 제4차 십자군 원정의 지도자의 한 사람으로 비잔티움 제국을 침략하여 콘스탄티노폴리스를 점령하고 라틴 제국을 세워 초대 황제로 추대되었다. 보두앵은 에노 백작 와 플랑드르 백작의 딸 마르그리트의 아들이다. 보두앵의 집안은 대대로 십자군과 에루살렘 왕국과 관련이 깊었는데 1194년 어머니 마르그리트가 죽가 보두앵 6세는 에노와 플랑드르를 상속받았다. 보두앵은 잉글랜드 왕가와 동맹을 맺어 잉글랜드왕 리처드 1세 편에 서서 프랑스왕 필리프 2세와 대항했다. 교황 인노첸시오 3세가 제4차 십자군을 제창하자 그는 이 원정에 참여하여 1203년 콘스탄티노폴리스 침공에 가담했고 이사키우스 2세와 그의 아들 알렉시우스 4세를 황제로 추대했다. 그러나 이듬해 이사키우스와 알렉시우스가 실각하고 라틴 십자군은 다시 콘스탄티노폴리스를 장악했고 비잔티움을 대신할 라틴 제국을 만들기로 하였다. 이때 와 보두앵이 새로운 황제 후보로 추대되었는데 당시 십자군의 가장 큰 주동자인 베네치아 공화국의 도제 엔리코 단돌로는 보두앵을 지지하여 1204년 5월 16일 보두앵은 하기아 소피아에서 황제의 대관식을 치렀다. 보두앵은 비잔티움 제국의 전통을 폐기하고 서유럽의 봉건제도와 비슷한 새로운 제국을 만들고 제국을 나누어 라틴의 기사들과 제후들에게 봉토로 나누어주었다. 1205년 트라키아에서 비잔티움 재건 세력의 반란이 일어나고 제2차 불가리아 제국의 차르 칼로얀이 라틴 제국의 영토로 쳐들어왔다. 1205년 3월 아드리아노폴리스에서 칼로얀의 불가리아군과 싸우다 붙잡혀 처형당했고 사후 그의 동생 앙리가 그의 뒤를 이어 제위에 올랐다."
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","鲍德温一世（法語：Baudouin；1172年－1205年）是拉丁帝国的首任皇帝。作为埃諾伯爵（稱博杜安六世）和佛蘭德伯爵（稱博杜安九世），他是第四次十字军东征的主要领导人之一。此次东征洗劫了君士坦丁堡并占领了拜占庭帝国的大片领土，并於1204年建立了拉丁帝国。1205年，鲍德温败于保加利亚沙皇卡洛扬，遭俘虜死於獄中。"
"http://dbpedia.org/resource/Baldwin_I_of_Constantinople","http://dbpedia.org/ontology/abstract","بالدوين الأول (فلمنكية: Boudewijn I؛ الفرنسية: Baudouin I) كان أول إمبراطور للقسطنطينية اللاتينية (من يوليو 1172 إلى حوالي 1205)، كما كان أيضاً كان كونت فلاندرز -واشتهر حينذاك بـ«بالدوين التاسع»، وكونت هينو كـ«بالدوين السادس.» كان واحداً من أكثر القادة البارزين في الحملة الصليبية الرابعة التي أسفرت أيضاً عن نهب القسطنطينية والاستيلاء على أجزاء كبيرة من الإمبراطورية البيزنطية، وتأسيس الإمبراطورية اللاتينية التي استمر وجودها لقرن ونصف القرن، حتى خسر المعركة النهائية أمام ، وأصبح سجيناً عنده."
