"subject","predicate","object"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLondon"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1889"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInTheCityOfWestminster"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Garrick Theatre (Londres)"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#label","加里克剧院 (伦敦)"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Garrick Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Garrick Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Garrick Theatre est un théâtre du West End situé sur Charing Cross Road, dans la ville de Westminster (Grand Londres), dénommé en l'honneur de l'acteur de théâtre David Garrick."
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","加里克剧院（Garrick Theatre）是一个西区剧院，位于英国伦敦西敏市查令十字路，以舞台演员大卫·加里克命名。剧院于1889年4月24日开幕。由剧作家威廉·S·吉尔伯特出资建造。剧院后来大多上演喜剧。 该建筑于1960年列为II*级登录建筑。"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Il Garrick Theatre è uno dei teatri del West End di Londra e si trova in Charing Cross Road. Il suo nome è un omaggio a David Garrick (1717-1779), considerato il più grande attore teatrale inglese. Venne inaugurato il 24 aprile 1889 con la rappresentazione di The Profligate di Arthur Wing Pinero con Sir John Hare. Attualmente, il teatro ospita compagnie di giro con una variegata offerta di produzioni di differenti generi."
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Garrick Theatre is a West End theatre, located in Charing Cross Road, in the City of Westminster, named after the stage actor David Garrick. It opened in 1889 with The Profligate, a play by Arthur Wing Pinero, and another Pinero play, The Notorious Mrs. Ebbsmith, was an early success at the theatre. In its early years, the Garrick appears to have specialised in the performance of melodrama. The theatre later became associated with comedies, including No Sex Please, We're British, which played for four years from 1982 to 1986."
"http://dbpedia.org/resource/Garrick_Theatre","http://xmlns.com/foaf/0.1/name","Garrick Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://xmlns.com/foaf/0.1/homepage","https://www.nimaxtheatres.com/theatres/garrick-theatre/"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/name","Garrick Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50972366333008
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1280560046434402
"http://dbpedia.org/resource/Garrick_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GarrickTheatre.png"
"http://dbpedia.org/resource/Garrick_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HE1217927_Garrick_Theatre.jpg"
"http://dbpedia.org/resource/Garrick_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let_it_Be,_Garrick_Theatre.jpg"
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_J._Phipps_buildings"
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1889"
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charing_Cross_Road"
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/Garrick_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageID",2444439
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1122860152
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsley"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Emden"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Grundy"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Phipps"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgepoint_Capital"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wing_Pinero"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_J._Phipps_buildings"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bourchier"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Toms"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cellier"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Our_Youth"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathtrap_(play)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1889"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Knight"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_and_the_Fairy's_Dilemma"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicians'_Union_(UK)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bart"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre_(Leman_St)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Rathbone"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Let_it_Be,_Garrick_Theatre.JPG"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Night_Music"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Barrie"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rat_(play)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Rix"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Priestley"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monét_X_Change"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Daniell"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willam_Belli"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Inspector_Calls"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimax_Theatres"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fings_Ain't_Wot_They_Used_T'Be"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrice_Royale"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleuth_(play)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Just_Lie_There,_Say_Something!"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hare_(actor)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Useful_Group"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Water-Babies,_A_Fairy_Tale_for_a_Land_Baby"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Sex_Please,_We're_British"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GarrickTheatre.png"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_Mrs._Ebbsmith"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Karlin"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_Barrington"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Levin"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Hicks"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nica_Burns"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novello_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Buchanan"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charing_Cross_Road"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwych_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(musical)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Drop"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WC_postcode_area"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Vanbrugh"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters_Girl"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Act"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Actors'_Equity_Association"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs_Patrick_Campbell"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Treadwell"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre_(London)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malkovich"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Shaffer_(writer)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_By_Side_By_Sondheim"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plume_de_Ma_Tante"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Be_(musical)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Empires"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nimaxtheatres.com/theatres/garrick-theatre/"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurlloyd.co.uk/GarrickTheatre.htm"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/mt/theaters/pva234.html"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_گریک"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_جاريك"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garrick_Theatre_(Londres)"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UJvK"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dh82"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3758423"
"http://dbpedia.org/resource/Garrick_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加里克剧院_(伦敦)"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lus"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatres_in_London"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HE1217927_Garrick_Theatre.jpg?width=300"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/address","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/architect","Walter Emden, with C. J. Phipps"
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/capacity",800
"http://dbpedia.org/resource/Garrick_Theatre","http://dbpedia.org/property/capacity",718
