"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2000/01/rdf-schema#label","Luis Alberto Ferrizo"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2000/01/rdf-schema#label","Luis Alberto Ferrizo"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Ferrizo Ferreyra (1951-2021) fue un político uruguayo perteneciente al partido Nacional. Militante del Partido Nacional, muy joven fue elegido edil por el departamento de Flores en 1971. Electo diputado por el Herrerismo en las elecciones de 1989, ocupó su escaño entre 1990 y 1995.​ También ejerció un año como Intendente de Flores.​ Ferrizo fue miembro de La Iglesia de Jesucristo de los Santos de los Últimos Días, en la cual fue bautizado en 1963. Siendo a su vez representante regional de dicha institución.​ Falleció en Montevideo el día 26 de febrero de 2021. ​"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Ferrizo (born 1951) was a member of the Congress of Uruguay starting in 1989. Prior to that he had been a member of the Flores Department Council starting in 1971. Ferrizo is a member of the Church of Jesus Christ of Latter-day Saints (LDS Church). He was baptized a member of the LDS Church in 1963. He served as the first president of the church's Durazno Uruguay Stake starting in 1980 and later served as a Regional Representative of the Twelve."
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_representatives_of_the_Twelve"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intendants_of_Flores_Department"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Representatives_of_Uruguay"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageID",22155433
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageRevisionID",1124732406
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambuli"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Representative_of_the_Twelve"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Representatives_of_Uruguay"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Morning_News_Church_Almanac"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Curbelo"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_representatives_of_the_Twelve"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intendants_of_Flores_Department"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores_Department"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727000347/http:/www.parlamento.gub.uy/palacio3/legisladores/OpenWindowLegislador2.asp%3FID=4300428"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/liahona/1991/09/luis-alberto-ferrizo%3Flang=eng"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Alberto_Ferrizo"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyCy"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6700268"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_البرتو_فيريزو"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luis_Alberto_Ferrizo"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9fpb"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uruguay-reli-bio-stub"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uruguay-politician-stub"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/abstract","Luis Alberto Ferrizo Ferreyra (1951-2021) fue un político uruguayo perteneciente al partido Nacional. Militante del Partido Nacional, muy joven fue elegido edil por el departamento de Flores en 1971. Electo diputado por el Herrerismo en las elecciones de 1989, ocupó su escaño entre 1990 y 1995.​ También ejerció un año como Intendente de Flores.​ Ferrizo fue miembro de La Iglesia de Jesucristo de los Santos de los Últimos Días, en la cual fue bautizado en 1963. Siendo a su vez representante regional de dicha institución.​ Falleció en Montevideo el día 26 de febrero de 2021. ​"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/abstract","Luis Alberto Ferrizo (born 1951) was a member of the Congress of Uruguay starting in 1989. Prior to that he had been a member of the Flores Department Council starting in 1971. Ferrizo is a member of the Church of Jesus Christ of Latter-day Saints (LDS Church). He was baptized a member of the LDS Church in 1963. He served as the first president of the church's Durazno Uruguay Stake starting in 1980 and later served as a Regional Representative of the Twelve."
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luis_Alberto_Ferrizo?oldid=1124732406&ns=0"
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://dbpedia.org/ontology/wikiPageLength",1386
"http://dbpedia.org/resource/Luis_Alberto_Ferrizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luis_Alberto_Ferrizo"
