"subject","predicate","object"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pueblo_(AGER-2)"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Berger_(producer)"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Page"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Theater"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duggan"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_drama_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_M._Bucher"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Holbrook"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Brodkin"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Rosenthal"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_television_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_war_drama_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filmed_stage_productions"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_television_specials"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pueblo"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28458143"
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e73G"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-film-stub"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/cinematography","Everett Melosh"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/cinematography","Roz Bigelow"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/company","Titus Productions"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/editor","Alfred Muller"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/genre","War"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Laurence_Rosenthal"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/network","ABC"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Berger_(producer)"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/producer","Phil Stein"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Herbert_Brodkin"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andrew_Duggan"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ronny_Cox"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hal_Holbrook"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stanley_R._Greenberg"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/abstract","Pueblo is a 1973 American made-for-television war drama film starring Hal Holbrook, Ronny Cox and Andrew Duggan. It originally aired on ABC on March 29, 1973 as part of the network's ABC Theater series. Essentially a videotaped stage production, Pueblo was the story of the capture and imprisonment of the crew of USS Pueblo, a US Navy vessel captured while spying off the coast of North Korea, in 1968. The production starred Hal Holbrook as Captain Lloyd Bucher, commanding officer of Pueblo. The structure of the play consists of Captain Bucher answering questions of two tribunals, with the scene switching back and forth between his interrogations by the North Koreans and the inquiry by the US Navy (after his return) into his possible misconduct in the Pueblo Incident. As Bucher describes incidents during the capture of the ship and during the crew's subsequent captivity, the viewer is shown re-enactments of the same. At the 26th Primetime Emmy Awards, the program and its performers were nominated for seven awards and at the ceremony on May 28, 1974, won five. Holbrook won two Emmy Awards for his performance in Pueblo, one as Best Lead Actor in a Drama and another for Actor of the Year. Director Anthony Page was nominated for Best Director in Drama a Single Program but did not win. The program won technical awards for Film Sound Editing, Film or Tape Sound Mixing, Video Tape Editing, and was nominated for Technical Direction and Electronic Camerawork. Pueblo received critical praise, with the New York Times stating, ""Pueblo succeeds powerfully as television""."
"http://dbpedia.org/resource/Pueblo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pueblo_(film)?oldid=1112779491&ns=0"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/wikiPageLength",3882
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Stanley_R._Greenberg"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Herbert_Brodkin"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Berger_(producer)"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ronny_Cox"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andrew_Duggan"
"http://dbpedia.org/resource/Pueblo_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hal_Holbrook"
"http://dbpedia.org/resource/Pueblo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pueblo_(film)"
