"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The Mormon Battalion was the only religious unit in United States military history in federal service, recruited solely from one religious body and having a religious title as the unit designation. The volunteers served from July 1846 to July 1847 during the Mexican–American War of 1846–1848. The battalion was a volunteer unit of between 534 and 559 Latter-day Saint men, led by Mormon company officers commanded by regular U.S. Army officers. During its service, the battalion made a grueling march of nearly 2,100 miles from Council Bluffs, Iowa, to San Diego, California."
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","O Batalhão Mórmon foi uma unidade religiosa de A Igreja de Jesus Cristo dos Santos dos Últimos Dias que serviu no Exército americano de julho de 1846 até julho de 1847 na Guerra Mexicano-Americana."
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","摩门教大隊（Mormon Battalion）是在美墨戰爭1846-1848年創建的一支美國軍隊，其成員幾乎都是耶穌基督後期聖徒教會（摩門教）的信徒。摩門大隊是美國軍事史上唯一的一支宗教性軍事部隊。該大隊並未參加軍事衝突，主要工作是鋪設道路和修建要塞。大隊的人數約有500多人。一些摩爾門大隊的退伍軍人後來在加州發現金礦，成為加州淘金潮之始。"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","Das Mormonenbataillon kämpfte im Mexikanisch-Amerikanischen Krieg von 1846 bis 1848. Es war die einzige nach religiösen Gesichtspunkten angeworbene Einheit in der Militärgeschichte der Vereinigten Staaten. Das Bataillon war eine Freiwilligeneinheit von ungefähr 534 bis 559 Mormonen, geführt von mormonischen Unteroffizieren und befehligt von regulären Offizieren der amerikanischen Armee. Während seines Einsatzes führte das Bataillon einen zermürbenden Marsch über eine Strecke von 2000 Meilen von Council Bluffs nach San Diego durch. Dieser Marsch spielte im Hinblick auf die Abtretung großer Gebiete im amerikanischen Südwesten von Mexiko an die USA (Vertrag von Guadalupe Hidalgo) und den Gadsden-Kauf eine wichtige Rolle. Ebenso wurde durch den Marsch eine südliche Wagenroute nach Kalifornien "
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","モルモン大隊 (モルモンだいたい、英：Mormon Battalion) とは、米墨戦争中の（1846年7月から1847年7月）に結成され活動した、殆どが末日聖徒イエス・キリスト教会（モルモン教）の信者で構成された、アメリカの軍隊のこと。　アメリカの軍事史において唯一の宗教的な「軍事部隊」である。　武力衝突の記録はなく、主な任務は、西部開拓に寄与する国道の敷設とフォートムーアの要壁の建造であったとされている。"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","La Mormono Bataliono estis la sola religia unuo en Usono militista historio, kaj ĝi servis de julio 1846 al julio 1847 dum la Meksika-Usona Milito. La bataliono estis volontulo unuo de inter 534 kaj 559 Sanktuloj de la Lastaj Tagoj viroj gviditaj de mormono firmao oficiroj, komanditaj de regula Usona Armeo oficiroj."
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/name","Mormon Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion_Ed_Fraughton.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion_Routes_1846-47_HENSON.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion_memorial_Fort_Rosecrans_National_Cemetery.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion_painting.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Moore_Pioneer_Memorial,_Downtown_Los_Angeles.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nauvoo_Legion_Mormon_Battalion_Flag.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_St._George_Cooke.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageID",459970
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1124711962
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(Army_engineer)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temecula_Massacre"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapper's_Trail"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Fremont"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_C._Little"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._S._Willes"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Charbonneau"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_West_(1846)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Luis_Rey_de_Francia"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Battalion.JPG"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Loma"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Trail"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anza_Borrego_Desert_State_Park"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County_Courthouse"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajon_Pass"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University_Press"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Grove,_Kansas"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Place_Heritage_Park"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Kearny"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town,_San_Diego"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_Park"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_(California)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Charbonneau"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Trail"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_School_for_the_Deaf"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Tucson_(1846)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Ferry_Model_1803_Rifle"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy_Spring"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Battalion_memorial_Fort_Rosecrans_National_Cemetery.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Calvin_Sly"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kearny"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Fraughton"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Capitol"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Clark_Company"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Kane"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Battalion_Ed_Fraughton.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Battalion_Routes_1846-47_HENSON.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Battalion_painting.jpg"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company-grade_officer"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothbore"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prows"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper,_Utah"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_1816_Musket"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooke's_Wagon_Road"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Layton"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam_Luddington"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temecula,_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Helen_Regional_Park"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Battalion"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depredations"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Smith"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Marshall"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stoneman"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiseño_people"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Vallejo"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_Books"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacagawea"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Pass"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rosecrans_National_Cemetery"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pisgah_(Iowa)"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_St._George_Cooke"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion_Historic_Site"
"http://dbpedia.org/resource/Mormon_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moore"
