"subject","predicate","object"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_champions"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Roosevelt_throwing_opening_ball_at_Griffith_Stadium_cph.3c33862.jpg?width=300"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/caption","Franklin Delano Roosevelt throwing the ceremonial first pitch on Opening Day at Griffith Stadium"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/city","Washington, D.C."
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/logo","WshSenators1912-27.gif"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bert_Niehoff"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jake_Pitler"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/misc","http://dbpedia.org/resource/1933_World_Series"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/owners","Clark Griffith and William Richardson"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/season",1933
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chattanooga_Lookouts"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Springfield_Chicks"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/y",1911
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/uniformLogo","WshSenatorsUni33.gif"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Joe_Cronin"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/abstract","The 1933 Washington Senators was a season in American baseball. They won 99 games, lost 53, and finished in first place in the American League. It was the third and final pennant of the franchise while based in Washington. The team was managed by Joe Cronin and played home games at Griffith Stadium. They lost the best-of-seven World Series in 5 games to the New York Giants. It would be the last time a Major League Baseball postseason series would be held in Washington until the 2012 season. The Senators franchise, which moved to Minneapolis–St. Paul after the 1960 season, has since won three American League pennants (1965; 1987; 1991) and two World Series (1987 and 1991) as the Minnesota Twins. The Series also marked the last time the nation's capital hosted a World Series game until the Washington Nationals -- spiritual successors to the Senators -- played in and ultimately won the 2019 World Series over the Houston Astros in seven games."
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933_Washington_Senators_season?oldid=1114661006&ns=0"
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://dbpedia.org/ontology/wikiPageLength",14976
"http://dbpedia.org/resource/1933_Washington_Senators_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933_Washington_Senators_season"
