"subject","predicate","object"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Śpiączka (z gr. κῶμα koma, co znaczy głęboki sen, łac. coma) – głębokie zaburzenie świadomości i przytomności, związane z rozpadem cyklu czuwania i wzbudzenia, objawiające się brakiem reakcji nawet na silne bodźce oraz uogólnionym bezruchem. Często jest wynikiem urazu pnia mózgu, występuje też przy uszkodzeniu tworu siatkowatego rdzenia kręgowego. Może to być uszkodzenie pierwotne lub wtórne, powstałe w sposób pośredni wskutek np. procesu ekspansywnego lub uszkodzenia pochodzenia naczyniowego."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Coma is in de geneeskunde een staat van diepe bewusteloosheid waarbij de persoon de ogen niet opent op aanspreken, geen opdrachten uitvoert en geen verbale reacties geeft. De diepte van de bewustzijnsdaling is bij coma alleen nog af te leiden uit bepaalde motorische reacties op pijnprikkels. De diepte van een comateuze toestand wordt bepaald op de Glasgow-comaschaal waarbij de patiënt op drie onderdelen beoordeeld wordt: Eye opening response (reactie door opening van de ogen), Motor response (motorische reactie) en Verbal response (spraak). De Glasgow-comascore wordt daarom ook wel EMV-score genoemd."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","En médecine, un coma est une perte de connaissance (abolition de la conscience et de la vigilance) non réversible par les stimulations. Il témoigne d'un dysfonctionnement cérébral sévère (d'origine traumatique, toxique ou médicale). Il constitue une urgence diagnostique et thérapeutique. Il se distingue de la syncope, perte de conscience brutale et brève d'origine cardiovasculaire. En urgence, il doit surtout être distingué de l'arrêt cardiorespiratoire dont le traitement est très différent."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Koma (grezieratik κῶμα edo κωμα, koma, ""lo sakona"") osasun egoera larria da, gorputzaren funtzio gehienak, kontzientzia barne, arnasketa eta zirkulazioa izan ezik —bizitzeko ezinbestekoak—, galtzen direnean sortua. Hainbat egoerak sor dezakete: intoxikazioak (alkohola, drogak edo toxikoak) edo anomalia metabolikoak (hipogluzemia, hipergluzemia, zetosia), nerbio-sistema zentraleko gaixotasunak, istripu zerebrobaskularrak, garuneko traumatismoak, konbultsioak, espasmoak, hipoxiak... Kausa metabolikoak ohikoenak izaten dira."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Staid neamhbhraith nach féidir duine a mhúscailt aisti é an cóma. Éiríonn feidhmeanna na hinchinne níos laige de réir a chéile, ach leanann na gníomhaíochtaí riachtanacha riospráide agus bualadh an chroí ar aghaidh. Is féidir go dtarlóidh a leithéid mar thoradh ar thráma don inchinn, meiningíteas, forghlacadh alcóil nó drugaí, nó neamhoird mheitibileachta cosúil le teip dhian na nduán is an ae agus aimhréidh diaibéitis."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","혼수상태(昏睡狀態) 또는 코마(영어: coma)는 의학에서 깊은 의식불명 상태를 말한다. 코마(coma)라는 단어는 깊은 잠을 의미하는 그리스어 κῶμα에서 유래되었다. 혼수상태에 있는 사람은 깨울 수가 없고 일반적으로 고통이나 빛, 소리 등에도 반응하지 않는다. 또한 건강한 사람과 달리 깨어 있는 상태와 수면 상태의 주기적 전환이 발생하지 않으며, 자신의 의지로 움직이지도 않는다."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","昏迷（拉丁語：coma）是指長時間的意识丧失（unconsciousness）狀態，無法被喚醒。在此狀態下無法正常感受到疼痛、光線及聲音，也無法對其作出反應，缺乏正常的甦醒-睡眠週期，而且不會啟動， 無法自覺地有感覺、說話或行動。 昏迷可以由自然原因或藥物所導致（請參考）。 臨床上，昏迷可定義為無法持續遵循單一個步驟命令的狀態。也可用格拉斯哥昏迷指數量表（GCS）得分≤8，持續≥6小時，來定義。患者若維持在有意識狀態，他必然是清醒且有知覺的。清醒代表意識的定量程度，而有知覺則涉及大腦皮質所介導功能的品質方面，包括如注意力、感官知覺、外顯記憶、語言、完成指令的能力、時間和空間導向和現實判斷。 從神經科學的角度來看，意識是通過激活大腦皮質（形成大腦外層的灰質）和網狀結構激活系統（RAS）（位於腦幹內的結構）來維持。"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Coma (do grego κῶμα, ""sono profundo"") é um estado de inconsciência do qual a pessoa não pode ser despertada. A manutenção da consciência depende de dois componentes neurológicos importantes: o córtex, a matéria cinzenta cerebral da camada mais externa do cérebro, e o (SARA)."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Koma (dari Bahasa Yunani yang berarti ""tidur nyenyak"") dalam dunia kedokteran, adalah suatu kondisi yang sangat dalam. Secara kedokteran, koma ditandai dengan tidak adanya respons motorik serebral terhadap nyeri di seluruh ekstremitas sehingga pasien koma tidak dapat dibangunkan meskipun telah diberi rangsangan nyeri, tidak memberikan respons normal terhadap rasa sakit atau rangsangan cahaya, tidak memiliki siklus tidur-bangun, dan tidak dapat melakukan tindakan sukarela."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","昏睡（こんすい、coma）とは意識障害の一つ。意識障害の中で最も重いものである。"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Das Koma, lateinisch Coma (von altgriechisch κῶμα ‚tiefer Schlaf‘) ist eine über längere Zeit bestehende Bewusstlosigkeit. In der Medizin ist ein voll ausgeprägtes Koma die schwerste Form einer quantitativen Bewusstseinsstörung, bei der ein Patient auch durch starke äußere Stimuli, wie wiederholte Schmerzreize, nicht geweckt werden kann. Ist dieser Zustand nicht voll ausgeprägt, spricht man von Sopor (Präkoma)."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Komato estas korpa senkonscia stato de trafita homo, dum kiu la trafito ne reagas je eksteraj stimuloj. Dum la komato pupiloj estas dilataj kaj ili ne reagas al lumo. Tio estas malsaneca peza dormo kun malesto de sentokapablo kaj de memvola movkapablo."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Ко́ма (от др.-греч. κῶμα «""глубокий"" сон») — жизнеугрожающее состояние между жизнью и смертью, характеризующееся резким ослаблением или отсутствием реакции на внешние раздражения, угасанием рефлексов до полного их исчезновения, нарушением глубины и частоты дыхания, изменением сосудистого тонуса, учащением или замедлением пульса, нарушением температурной регуляции. Обусловлено нарушением кровообращения в головном мозге и (или) токсическим повреждением клеток центральной нервной системы. Развивающиеся при коме нарушения дыхания и кровообращения могут привести больного к летальному исходу."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Il coma (dal greco κῶμα, ""sonno"") è uno stato di assenza di coscienza conosciuto fin dai tempi più antichi. Con questo termine, Ippocrate indicava ""Il cadavere in sonno letargico"", riferendosi a quei soggetti in coma, che apparivano in uno stato di sonno profondo dal quale non si poteva risvegliarli. Successivamente, nel 1966, Fred Plum e Jerome Posner, neurologi statunitensi, definiscono così il coma: ""Unarousable unresponsiveness in which the subjects lie with eyes closed"" (Paziente non risvegliabile, non responsivo, che giace a occhi chiusi)."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Το κώμα είναι παθολογική κατάσταση. Τα βασικά χαρακτηριστικά του είναι η απώλεια της συνείδησης, της κινητικότητας και της αισθητικότητας, εν μέσω της διατήρησης της (αναπνοή, κυκλοφορία του αίματος). Τα αίτια τους κώματος ποικίλουν: μπορεί να είναι νευρολογικά, αγγειακά, αναπνευστικά ή άλλα (βλ. παρακάτω). Μπορεί να είναι από ελαφρύ και αντιστρέψιμο, μέχρι βαθύ και ανεπανόρθωτο (κλινικός θάνατος)."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","A coma is a deep state of prolonged unconsciousness in which a person cannot be awakened, fails to respond normally to painful stimuli, light, or sound, lacks a normal wake-sleep cycle and does not initiate voluntary actions. Coma patients exhibit a complete absence of wakefulness and are unable to consciously feel, speak or move. Comas can be derived by natural causes, or can be medically induced."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Kóma (z řeckého κῶμα, výslovnost kóma, znamená hluboký spánek) je pojem z oboru lékařství a znamená těžký stav bezvědomí. Postižený v kómatu nereaguje na oslovení, ani na bolestivé podněty. Příčinou kómatu mohou být úrazy hlavy, krvácení do mozku, edém mozku, těžké nervové infekce, diabetes, hyperglykemie, hypoglykemie, , těžká poškození jater, rakovina atd. Lidé v kómatu obvykle vyžadují přijetí do nemocnice a často na jednotku intenzivní péče. Stav může trvat prakticky libovolnou dobu, jednotky minut až desítky let."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","الغيبوبة (بالإنجليزية: Coma، وتعني باليونانية النوم العميق)‏، هي حالة فقدان وعي عميقة، لا يمكن للفرد خلالها أن يتفاعل مع البيئة المحيطة به، ولا يمكنه أيضا الاستجابة للمؤثرات الخارجية. تتميز الغيبوبة بفشل عمل . الشخص الواقع تحت تأثير الغيبوبة هو شخص على قيد الحياة، لكنه ليس نائما. موجة نشاط الدماغ لشخص في غيبوبة تختلف كثيرا عن تلك لدى شخص نائم، يمكنك إيقاظ شخص من النوم، لكن لا يمكنك إيقاظ شخص من حالة غيبوبة."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, el coma (del griego κῶμα [kôma], que significa «sueño profundo»)​ es un estado grave de pérdida de consciencia, que puede resultar de una gran variedad de condiciones incluyendo las intoxicaciones (drogas, alcohol o tóxicos), paro cardiorrespiratorio, anomalías metabólicas (hipoglucemia, hiperglucemias), enfermedades del sistema nervioso central, ACV, traumatismo cráneo-encefálico, convulsiones e hipoxia. Las causas metabólicas son las más frecuentes.​"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","Ко́ма (грец. κῶμα — глибокий сон) — патологічний стан організму, що характеризується повною втратою свідомості, розладом життєво важливих функцій — кровообігу, дихання, обміну речовин, відсутністю рефлексів, реакції на подразники. Виникає гальмування функцій кори головного мозку, потім підкіркових утворень. Спостерігають кому при інсульті, цукровому діабеті, гепатитах, уремії, епілепсії, отруєннях (в тому числі спиртними напоями, сурогатами алкоголю), деяких інфекційних хворобах, тяжких черепно-мозкових травмах, пухлинах головного мозку, тощо. Глибоку кому відносять до термінальних станів."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, el coma (del grec κῶμα o κωμα, que significa son profunda) és un estat sever de pèrdua de consciència que pot ser el resultat d'una gran varietat de condicions incloent-hi la intoxicació per (drogues, alcohol o altres tòxics), anomalies metabòliques (hipoglucèmia, hiperglucèmia, cetosi), malalties del sistema nerviós central: ictus, traumatisme crani-encefàlic, convulsions i hipòxia. Les causes metabòliques són les més freqüents."
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Colma_(disambiguation)"
"http://dbpedia.org/resource/Coma","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Comma"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/name","Coma"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/name","Coma"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anizokoria.jpg"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darkblue.jpg"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myosis_due_to_opiate_use.jpg"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decorticate.png"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclopentolate_1_percent_Pupils.jpg"
"http://dbpedia.org/resource/Coma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_medicine"
"http://dbpedia.org/resource/Coma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms_and_signs_of_mental_disorders"
"http://dbpedia.org/resource/Coma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coma"
"http://dbpedia.org/resource/Coma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intensive_care_medicine"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageID",5721
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageRevisionID",1122911553
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornea"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_death"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wallis"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloric_reflex_test"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleus_(neuroanatomy)"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupillary_light_reflex"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoglycemia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_ulcer"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimally_conscious_state"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_brain"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexion"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischemic_stroke"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitric_oxide"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizures"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(social_science)"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma_scale"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperammonemia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked-in_syndrome"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_Oriented_Coma_Work"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_aspiration"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_damage"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anizokoria.JPG"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperventilation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personhood"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darkblue.jpg"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_brain_stimulation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cyclopentolate_1_percent_Pupils.jpg"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversal_of_Fortune"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasympathetic"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioethics"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atelectasis"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharynx"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruna_Shanbaug_case"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herniation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalamus"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigeminal_nerve"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_cortex"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconsciousness"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercapnia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethargy"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculocephalic_reflex"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_medicine"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_conductance_response"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pons"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bilateral"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspiration_pneumonia"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myosis_due_to_opiate_use.jpg"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemorrhage"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supraorbital_nerve"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_tissue"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_nerves"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocratic_Corpus"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dreamlife_of_Angels"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Willis"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decerebrate_posturing"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarachnoid_hemorrhage"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sydenham"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenosine_triphosphate"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_loss"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_coma"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms_and_signs_of_mental_disorders"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracerebral_hemorrhage"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychogenic_coma"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persistent_vegetative_state"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaptic_vesicle"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bag_valve_mask"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reticular_activating_system"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reticular_formation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obtundation"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrum"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_longitudinal_fasciculus"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traumatic_brain_injury"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Los_Amigos_Scale"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extension_(kinesiology)"
