"subject","predicate","object"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Tillett"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل._رويال_كريستنسن"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kK5N"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauritz_Royal_Christensen"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808416"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010sd4yr"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L._Royal_Christensen"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-scientist-stub"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/abstract","Lauritz Royal Christensen (* 1915 in , Washington; † 22. März 1997 in Madison, Connecticut) war ein US-amerikanischer Mikrobiologe an der New York University School of Medicine. 1948 gewann er gemeinsam mit William Smith Tillett (1892–1974) den Albert Lasker Award for Basic Medical Research für die Entdeckung und Aufreinigung der Enzyme Streptokinase und Streptodornase. Christensen studierte an der University of Washington in Seattle und erwarb 1941 an der St. Louis University einen Ph.D. in Bakteriologie. Im selben Jahr wurde er Mitglied des Lehrkörpers der New York University, die ihn 1953 zum Direktor des neu gegründeten Berg Institute for Experimental Physiology, Surgery and Pathology machte. 1967 erhielt Christensen eine Professur an der University of Toronto in Kanada. Aufbauend auf die Arbeiten von William S. Tillett, der 1933 die Streptokinase entdeckte, konnte Christensen die Wirkmechanismen der Streptokinase und ihrer Aktivierung, sowie der Streptodornase aufklären. Außerdem entwickelte er ein Verfahren zur Aufreinigung der Streptokinase und ebnete so den Weg für die klinische Anwendung dieser Enzyme zur Auflösung von Blutgerinnseln und Fibrinbelägen von (chronischen) Wunden. Christensen galt als führend bezüglich der „humanen“ Behandlung von Versuchstieren. Die Weltgesundheitsorganisation (WHO) machte ihn 1961 zum Vorsitzenden des ersten Symposiums zu Krankheiten von Versuchstieren in der Tschechoslowakei. Er war Gründungspräsident der American Association of Laboratory Animal Science. Christensen war verheiratet und hatte eine Tochter."
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/abstract","إل. رويال كريستنسن (بالإنجليزية: Lauritz Royal Christensen)‏ هو ‏ وأستاذ جامعي أمريكي، ولد في 1915، وتوفي في 22 مارس 1997 في ماديسون في الولايات المتحدة."
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/abstract","L. Royal Christensen (1915 – 22 March 1997) was an American epidemiologist who, along with André Cournand and William S. Tillett, won the 1949 Lasker Award for their work in showing that the enzymes streptokinase and streptodornase can be used to treat disease.Christensen was born in Everson, Washington. He did his undergraduate work at University of Washington and received a PhD from St. Louis University in 1941. He then taught microbiology at New York University School of Medicine-Bellevue Medical. His work involving both the enzyme streptokinase, which can help dissolve blood clots, and purifying the enzyme streptodornase, which can be used to ""dissolve secretions from infections"" showed that they can be used to prevent the necessity of surgical removal of infections, was recognized by the Albert Lasker Award for Basic Medical Research in 1949. Described as thrombolytic therapy, this treatment was named as one of the top 10 discoveries in cardiology in the 20th century. In 1953 he became director of Berg Institute for Experimental Physiology. He moved to Toronto in 1967 and began working for the Division of Laboratory Animal Science at the University of Toronto. He founded the American Association of Laboratory Animal Science, serving first president."
"http://dbpedia.org/resource/L._Royal_Christensen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Epidemiologist"
"http://dbpedia.org/resource/L._Royal_Christensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L._Royal_Christensen?oldid=1079433737&ns=0"
"http://dbpedia.org/resource/L._Royal_Christensen","http://dbpedia.org/ontology/wikiPageLength",2672
"http://dbpedia.org/resource/L._Royal_Christensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L._Royal_Christensen"
