"subject","predicate","object"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unitarian_Meeting_House_(exterior)_Bedford,_Massachusetts.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unitarian_Meeting_House_(interior)_Bedford,_Massachusetts.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson-Mill-Sign_BedfordMA_sm.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BedfordMA-seal.png"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedford,_Fitch_Tavern_-_DPLA_-_5ad30db2472ac25c6e1a151dffd54c50.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedford_Minutemen_Flag_(1775).svg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedford_Depot_Park.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedford_Flag.gif"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middlesex_County_Massachusetts_incorporated_and_unincorporated_areas_Bedford_highlighted.svg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",116832
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1123084507
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuteman_Bikeway"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundlings"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ardito"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bedford,_Fitch_Tavern_-_DPLA_-_5ad30db2472ac25c6e1a151dffd54c50.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Altmann"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_3"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Ramsay"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_4"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Flag"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_225"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Manager"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embargo_(rail)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_Serono"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawsheen_River"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Board"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_Brook"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawsheen_Valley_Technical_High_School"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Bank"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_&_Boston_Street_Railway"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dudley"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2PM"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billerica,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Air_Force_Base"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Field"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billerica_and_Bedford_Railroad"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Brothers_Rocks–Dudley_Road_Historic_District"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_American_Progress"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_High_School_(Bedford,_Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_art"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_62_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fowlie"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_225_(Massachusetts)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_River"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_meeting"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_339"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_&_Maine_Railroad"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_project"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stavridis"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_family"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/METCO"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unitarian_Meeting_House_(exterior)_Bedford,_Massachusetts.JPG"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unitarian_Meeting_House_(interior)_Bedford,_Massachusetts.JPG"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bellino"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Coombs"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Mail_Outpatient_Pharmacy_(CMOP)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62_(MBTA_Bus)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilson-Mill-Sign_BedfordMA_sm.jpg"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_781"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Leavitt_Pickman"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Gordon_(American_politician)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Boston"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neera_Tanden"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_North_Bridge,_Concord,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bedford_Flag.gif"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Mill-Old_Burlington_Road_District"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Page_(minuteman)"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Court_of_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
