"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompoundHelicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-turbineHelicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد إيه إتش 56 شايان"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","AH-56夏延直升机"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","AH-56 シャイアン"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Lockheed AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Il Lockheed AH-56 Cheyenne era un elicoplano d'attacco, o con altri termini una girodina o elicottero composito, monomotore con rotore a pale rigide, realizzato dall'azienda statunitense Lockheed Corporation nella seconda parte degli anni sessanta."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed AH-56 Cheyenne était un programme d'hélicoptère d'attaque, destiné à prendre la relève du Bell AH-1 Cobra, dont on mesurait les déficiences en termes de puissance de feu, de survivabilité et de vitesse. L'AH-56 est un appareil intéressant, hybride entre un hélicoptère et un aéronef à voilure fixe. Le rotor principal ne fournit qu'une partie de la portance, le reste étant fourni par les ailes quand la vitesse devient suffisante, la propulsion, est elle entièrement le fait d'une hélice propulsive."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed AH-56 Cheyenne var en prototyp för ett kombinationsflygplan som utvecklades av Lockheed Corporation för USA:s armé. Det utvecklades ut arméns program ""Advanced Aerial Fire Support System"" som syftade till att få fram den första specialiserade attackhelikoptern i USA. Lockheed Cheyenne hade en fyrbladig rotor, lågt placerade vingar och en skjutande propeller i stjärtpartiet."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Der Lockheed AH-56 Cheyenne war ein experimenteller Kampfhubschrauber und Flugschrauber der United States Army."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","لوكهيد إيه إتش 56 شايان (Lockheed AH-56 Cheyenne) كانت مروحية هجومية تم تطويرها من قبل شركة لوكهيد بطلب من جيش الولايات المتحدة. صممت لوكهيد الشايان باستخدام مروحة بأربعة شفرات جامدة-الدواران. وكونتها لتكون كمروحية مركبة بأجنحة منخفضة وبمحرك في الذيل من نوع جنرال الكتريك تي64 التوربيني. كان المروحية القدرة على الطيران بسرعة عالية لتوفير حراسة مسلحة لمروحيات النقل، مثل بيل أي أتش-1 الإيروكوا."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed AH-56 Cheyenne fue un girodino de ataque militar estadounidense. En el AH-56 los rotores normales de helicópteros se aumentaron con pequeñas alas y un propulsor, dándole algunas de las características tanto de helicóptero como de avión de ala fija."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed AH-56 Cheyenne adalah helikopter serang yang dikembangkan oleh Lockheed untuk Angkatan Darat Amerika Serikat. Helikopter ini dari program Army's Advanced Aerial Fire Support System (AAFSS) untuk helikopter serang. Lockheed merancang Cheyenne menggunakan sistem yang empat-blade rotor dan dikonfigurasi sebagai pesawat helikopter majemuk. Hal ini juga menampilkan mount sayap rendah, mount ekor baling, dan mesin turboshaft tunggal General Electric T64. Cheyenne memiliki kemampuan berkecepatan tinggi dan menyediakan pengawalan bersenjata untuk helikopter transportasi Angkatan Darat, seperti Bell UH-1 Iroquois."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","The Lockheed AH-56 Cheyenne was an attack helicopter developed by Lockheed for the United States Army. It rose from the Army's Advanced Aerial Fire Support System (AAFSS) program to field the service's first dedicated attack helicopter. Lockheed designed the Cheyenne using a four-blade rigid-rotor system and configured the aircraft as a compound helicopter with low-mounted wings and a tail-mounted thrusting propeller driven by a General Electric T64 turboshaft engine. The Cheyenne was to have a high-speed dash capability to provide armed escort for the Army's transport helicopters, such as the Bell UH-1 Iroquois."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed AH-56 Cheyenne – amerykański, prototypowy śmigłowiec szturmowy firmy Lockheed. Maszyna powstała na zamówienie US Army w ramach konkursu AAFSS (Advanced Aerial Fire Support System). Główny nacisk w konstrukcji śmigłowca położono na zdolność osiągania dużej prędkości lotu. Charakterystyczną cechą konstrukcji śmigłowca były dwa śmigła ogonowe. Jedno ustawione równolegle do belki ogonowej, spełniające rolę klasycznego śmigła kompensującego moment obrotowy kadłuba a drugie, na końcu belki, zamontowane prostopadle do osi kadłuba, pełniące rolę śmigła pchającego, umożliwiającego osiąganie w locie dużej prędkości maksymalnej."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","AH-56 シャイアンは、ロッキード社によって1960年代に開発された、アメリカ陸軍向けの試作攻撃ヘリコプターである。愛称のシャイアン（Cheyenne）は、アメリカ先住民のシャイアン族に由来する。世界初の攻撃ヘリコプターとして開発されたが採用は取り消され、陸軍主力攻撃ヘリコプターの座はAH-1 コブラが得る事となった。"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed AH-56 Cheyenne — проєкт американського ударного вертольота, створений фірмою Lockheed. Планувався як вертоліт підтримки сухопутніх військ та супроводу транспортних вертольотів армійської авіації під час війни у В'єтнамі. Але через високу ціну реалізації проєкту рішення було прийняте на користь більш дешевого штурмовика A-10 Thunderbolt II. Проєкт Cheyenne був закритий у 1972 році. Пізніше цю нішу зайняв гелікоптер AH-64."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","«Шайе́нн» (англ. Cheyenne [ʃaɪˈæn], общевойсковой индекс — AH-56) — американский боевой вертолёт, созданный корпорацией Lockheed. Разрабатывался как вертолёт сопровождения для транспортных вертолётов армейской авиации, но из-за сложностей практической реализации заложенных амбициозных требований проект был закрыт в 1972 году и до серийного производства дело не дошло. В дальнейшем его место занял AH-64. «Шайенн» и его гражданский вариант «модель 286» — два из немногих вертолётов и винтокрылых машин вообще, лётные характеристики которых позволяют выполнять фигуры сложного и высшего пилотажа, в частности переворот, мёртвую петлю и бочку."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","AH-56夏延直升机（英語：AH-56 Cheyenne）是由洛克希德公司为美国陆军研发的一款武装直升机。其研发源自美国陆军（AAFSS）项目。该机旋翼系统由四片刚性桨叶组成，全机布局为单旋翼带尾桨、加装下单翼和尾部推进螺旋桨。它的总体设计目标，是为了使其具备高速机动能力，为美国陆军的运输直升机护航。其命名保持美軍以美洲原住民命名的傳統，源於夏安族。"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_AH-56_Cheyenne.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ah-56.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ah56a-lc1_b.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ah56aam.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAH-56A_%22Cheyenne%22_(front)_4017.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAH-56A_%22Cheyenne%22_4015.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rigid_rotor_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1967"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attack_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_attack_aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compound_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageID",2667029
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageRevisionID",1120324567
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_V-100"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West_Agreement"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_helicopter"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonance"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lam_Son_719"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rigid_rotor_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1967"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ah-56.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ah56a-lc1_b.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ah56aam.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot-induced_oscillation"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-71_TOW"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Museum"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponson"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Momyer"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rotorcraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Applied_Technology_Directorate"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_attack_aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Helicopter_Armament_Subsystems"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attack_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-67_Blackhawk"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-67"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Materiel_Command"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XH-51"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compound_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_16H_Pathfinder"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howze_Board"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YAH-56A_%22Cheyenne%22_(front)_4017.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YAH-56A_%22Cheyenne%22_4015.jpg"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Proving_Ground"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Attack_Helicopter"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS.10"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T64-GE-16"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T64"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off-the-shelf"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_309_King_Cobra"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscopic_precession"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys_Airport"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_mounted_display"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_effect_in_aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_4/Mk_40_Folding-Fin_Aerial_Rocket"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_configuration"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M129_grenade_launcher"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejection_seat"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._helicopter_armament_subsystems"
