"subject","predicate","object"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_County,_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox,_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runways"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hardin_County,_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knox.army.mil/documents/CampKnox_Brochure.pdf"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/godman.htm"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274607"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صحرایی_ارتشی_گادمن"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32B9a"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Godman_Army_Airfield"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_саҳро_артишӣ_годмн"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Godman_Army_Airfield"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309856479"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_جودمان_للجيش"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گاڈمین_آرمی_ایئرفیلڈ"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4292901/"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhxb2"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368383540"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical_Air_Command"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_1st_Air_Force_World_War_II"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Godman_AAF_Kentucky_-_29_Mar_1998-USGS.jpg?width=300"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/caption",0001-03-29
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/elevationF",756
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/elevationM",230
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Knox,_Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/pushpinMap","Kentucky"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r1LengthF",1900
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r1Number",5
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.georss.org/georss/point","37.90694444444444 -85.97222222222223"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/abstract","Godman Army Airfield (IATA: FTK, ICAO: KFTK, FAA LID: FTK) is a military airport located on the Fort Knox United States Army post in Hardin County, Kentucky, United States. It has four runways and is used entirely by the United States Army Aviation Branch."
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/faa","FTK"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/iata","FTK"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/icao","KFTK"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r1LengthM",579
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r2LengthF",4999
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r2LengthM",1524
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r2Number",9
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r2Surface","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r3LengthF",5253
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r3LengthM",1601
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r3Number",15
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r3Surface","Asphalt"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r4LengthF",5585
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r4LengthM",1702
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r4Number",18
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/property/r4Surface","Asphalt"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","KFTK"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://schema.org/sameAs","http://viaf.org/viaf/309856479"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Godman_Army_Airfield?oldid=1014032773&ns=0"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",4775
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/elevation",230.4288
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/elevation",230.0
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","18/36"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","5/23"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","15/33"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","9/27"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1601.0
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",579.0
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1702.308
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",579.12
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1524.0
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1601.1144
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1523.6952
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1702.0
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwaySurface","PEM"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/faaLocationIdentifier","FTK"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/iataLocationIdentifier","FTK"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Godman_Army_Airfield"
"http://dbpedia.org/resource/Godman_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.972221374512 37.906944274902)"
