"subject","predicate","object"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Colectomía es la extirpación quirúrgica o resección de una parte enferma del intestino grueso, también conocido como colon. En los casos programados, el colon se limpia antes de la cirugía con enemas y medicamentos. La resección del intestino grueso se lleva a cabo mientras el paciente se encuentra bajo anestesia general. Se realiza una incisión en el abdomen, se extirpa la parte enferma del intestino grueso (colon) y finalmente se suturan los dos extremos sanos y se cierra la incisión. Si se extirpa todo el colon y el recto, se denomina ."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Kolektomia – częściowe lub całkowite (totalne) chirurgiczne usunięcie jelita grubego. Najczęściej wykonywana jest z powodu nowotworu złośliwego, wrzodziejącego zapalenia jelita grubego, polipowatości rodzinnej. Proktokolektomia to usunięcie jelita grubego razem z odbytnicą. W niektórych przypadkach można wykonać zabieg z zachowaniem funkcji odbytu (np. metodą Duhamela lub Soave, stosowanymi w leczeniu choroby Hirschsprunga), jednak najczęściej konieczne jest wykonanie ileostomii."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kolektomie ist die operative Entfernung des Dickdarms (Kolons) ohne Entfernung des Mastdarms (Rektums). Es kann entweder die Darmkontinuität wiederhergestellt werden durch eine Verbindung (Anastomose) des Dünndarms mit dem Mastdarm (Ileorektostomie). Oder der Dünndarm kann als künstlicher Darmausgang (Anus praeter) ausgeleitet werden, der Mastdarm bleibt dann blind verschlossen erhalten. Die wohl ersten Kolektomien wurden 1924 von A. A. Strauß und 1926 von O. Nordmann durchgeführt. Bereits 1948 führten G. W. Ault und R. B. Cattell die totale Kolektomie durch."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Per colectomia in campo medico, si intende un intervento chirurgico mirato alla rimozione di tratti del colon."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Colectomy (col- + -ectomy) is bowel resection of the large bowel (colon). It consists of the surgical removal of any extent of the colon, usually segmental resection (partial colectomy). In extreme cases where the entire large intestine is removed, it is called total colectomy, and proctocolectomy (procto- + colectomy) denotes that the rectum is included."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","استئصال القولون (بالإنجليزية: Colectomy)‏ هو عملية جراحية لاستئصال الأمعاء الغليظة."
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2000/01/rdf-schema#comment","Colectomia consiste na ressecção cirúrgica de uma parte ou da totalidade do intestino grosso (cólon)."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/name","Colectomy"
"http://dbpedia.org/resource/Colectomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonic_pseudomembranes_low_mag.jpg"
"http://dbpedia.org/resource/Colectomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgical_removal_procedures"
"http://dbpedia.org/resource/Colectomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digestive_system_surgery"
"http://dbpedia.org/resource/Colectomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgical_oncology"
"http://dbpedia.org/resource/Colectomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Large_intestine"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageID",1883708
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageRevisionID",1110273312
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_cancer"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_port_access_colectomy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laparotomy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverticular_disease"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverticulitis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_trauma"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digestive_system_surgery"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_colon"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomembranous_colitis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surgical_removal_procedures"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrograph"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descending_colon"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:colo-"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:procto-"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_proctocolectomy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_intestine"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segmental_resection"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritoneal_cavity"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_surgeries_by_type"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammatory_bowel_disease"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhlitis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSAIDS"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laparoscopy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischemic_colitis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphadenectomy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&E_stain"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxative"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonitis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surgical_oncology"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crohn's_disease"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmann_operation"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_residue_diet"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyposis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcerative_colitis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirschsprung's_disease"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Large_intestine"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascending_colon"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowel_resection"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wound_dehiscence"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-ectomy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastomosis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowel_infarction"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Arbuthnot-Lane,_1st_Baronet"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colostomy"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_syndrome"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldendo.org/assets/downloads/pdf/publications/how_i_doit/2007/omed_hid_removing_large_or_sessile_colonic_polyps.pdf"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429052221/http:/www.worldendo.org/assets/downloads/pdf/publications/how_i_doit/2007/omed_hid_removing_large_or_sessile_colonic_polyps.pdf"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4L8ANPCqosM"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j1cQ"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colectomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colectomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結腸切除術"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063k1q"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779148"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استئصال_القولون"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kolektomi"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kolektomija"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colectomía"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولکتومی"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colectomie"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colectomie"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colectomy"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolektomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colectomia"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolektomie"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_interventions"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICD9proc"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digestive_system_surgical_procedures"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colonic_pseudomembranes_low_mag.jpg?width=300"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/meshid","D003082"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/property/caption","Micrograph of pseudomembranous colitis, an indication for colectomy. H&E stain."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Kolektomia – częściowe lub całkowite (totalne) chirurgiczne usunięcie jelita grubego. Najczęściej wykonywana jest z powodu nowotworu złośliwego, wrzodziejącego zapalenia jelita grubego, polipowatości rodzinnej. Proktokolektomia to usunięcie jelita grubego razem z odbytnicą. W niektórych przypadkach można wykonać zabieg z zachowaniem funkcji odbytu (np. metodą Duhamela lub Soave, stosowanymi w leczeniu choroby Hirschsprunga), jednak najczęściej konieczne jest wykonanie ileostomii."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Une colectomie est une opération chirurgicale qui correspond à l'ablation d'une partie ou de la totalité du côlon. Elle peut aussi être accompagnée de l'ablation du rectum."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Colectomia consiste na ressecção cirúrgica de uma parte ou da totalidade do intestino grosso (cólon)."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","استئصال القولون (بالإنجليزية: Colectomy)‏ هو عملية جراحية لاستئصال الأمعاء الغليظة."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Colectomy (col- + -ectomy) is bowel resection of the large bowel (colon). It consists of the surgical removal of any extent of the colon, usually segmental resection (partial colectomy). In extreme cases where the entire large intestine is removed, it is called total colectomy, and proctocolectomy (procto- + colectomy) denotes that the rectum is included."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Colectomía es la extirpación quirúrgica o resección de una parte enferma del intestino grueso, también conocido como colon. En los casos programados, el colon se limpia antes de la cirugía con enemas y medicamentos. La resección del intestino grueso se lleva a cabo mientras el paciente se encuentra bajo anestesia general. Se realiza una incisión en el abdomen, se extirpa la parte enferma del intestino grueso (colon) y finalmente se suturan los dos extremos sanos y se cierra la incisión. Si se extirpa todo el colon y el recto, se denomina . Se puede llevar a cabo una resección del intestino como un procedimiento ""abierto"" tradicional o como un procedimiento laparoscópico mínimamente invasivo. Se puede crear una abertura temporal del colon hacia la pared abdominal (colostomía) en caso de que sea necesario liberar al intestino de su trabajo digestivo normal mientras se recupera, lo cual se logra pasando el extremo proximal del colon a través de la pared abdominal y suturando sus bordes a la piel de dicha pared. Luego, se fija una bolsa de drenaje adhesiva a la piel (artefacto para la estoma) alrededor de la abertura. En la mayoría de los casos, dependiendo de la enfermedad que se esté tratando, las colostomías son temporales y se pueden cerrar con una cirugía posterior; pero si se extirpa gran parte del intestino, la colostomía puede ser permanente. El intestino grueso absorbe la mayor parte de los líquidos de los alimentos que se digieren y cuando el colon se deriva por una colostomía, el paciente debe esperar deposiciones líquidas o blandas. Por esta razón, es necesario un cuidado minucioso de la piel y una bolsa de colostomía bien ajustada para reducir la alrededor de la colostomía."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","結腸切除術（けっちょうせつじょじゅつ、英Colectomy）とは、大腸を切除する手術のこと。"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Eine Kolektomie ist die operative Entfernung des Dickdarms (Kolons) ohne Entfernung des Mastdarms (Rektums). Es kann entweder die Darmkontinuität wiederhergestellt werden durch eine Verbindung (Anastomose) des Dünndarms mit dem Mastdarm (Ileorektostomie). Oder der Dünndarm kann als künstlicher Darmausgang (Anus praeter) ausgeleitet werden, der Mastdarm bleibt dann blind verschlossen erhalten. Wird der gesamte Dickdarm entfernt, spricht man von einer Proktokolektomie. Hier wird üblicherweise ein ca. 15 cm langes J-förmiges Reservoir (Ileum J-Pouch) aus den letzten 30 cm des Dünndarms gebildet und am Analkanal wieder angeschlossen (IPAA=Ileumpouchanalanastomose), um die Häufigkeit des Stuhlgangs zu reduzieren. Es kann aber auch der After verschlossen werden und der Dünndarm als künstlicher Darmausgang (Anus praeter) ausgeleitet werden. Die unvollständige Entfernung des Dickdarms bezeichnet man auch als subtotale Kolektomie oder partielle Kolektomie, die vollständige Entfernung des Dickdarms (Proktokolektomie) auch als totale Kolektomie. Die mit einer Entfernung des Rektums kombinierte (totale) Kolektomie wurde früher auch als Rektokolektomie bezeichnet, wobei im Falle von Rektumkrebs gelegentlich auch das Steißbein (erstmals 1874 durch Theodor Kocher) und das Kreuzbein mitentfernt werden. Die Proktokolektomie gilt nach wie vor als einzige Option zur definitiven Heilung der Colitis ulcerosa, da diese nur im Dickdarm auftritt. Bei der FAP (Familiäre adenomatöse Polyposis) wird die Proktokolektomie vorsorglich vor Entstehung eines Darmkrebses meist mit Abschluss der Pubertät durchgeführt. Die wohl ersten Kolektomien wurden 1924 von A. A. Strauß und 1926 von O. Nordmann durchgeführt. Bereits 1948 führten G. W. Ault und R. B. Cattell die totale Kolektomie durch."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Colectomie is in de geneeskunde de naam van een operatie, namelijk de verwijdering van de dikke darm (het colon). Redenen hiervoor kunnen zijn zeer uitgebreide , sterke anderszins onbehandelbare ontsteking, aanwezigheid van zeer veel poliepen, diverticulitis, of een kwaadaardige tumor. Meestal zal worden getracht zo veel mogelijk van de dikke darm te sparen en dan bv. een hemicolectomie (verwijdering van de halve dikke darm) uitvoeren. Soms is het mogelijk de continuïteit van de darm te herstellen, indien niet dan zal er een stoma moeten worden aangelegd."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","Per colectomia in campo medico, si intende un intervento chirurgico mirato alla rimozione di tratti del colon."
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/abstract","La colectomia és l'extirpació quirúrgica o resecció d'una part malalta de l'intestí gros (o còlon). Com que habitualment la resecció és parcial se sol parlar més d'hemicolectomia. En els casos programats, el còlon es neteja abans de la cirurgia amb ènemes i medicaments"
"http://dbpedia.org/resource/Colectomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colectomy?oldid=1110273312&ns=0"
"http://dbpedia.org/resource/Colectomy","http://dbpedia.org/ontology/wikiPageLength",10742
"http://dbpedia.org/resource/Colectomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colectomy"
