"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_College_Preparatory_Academy"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Loyola_Marymount_Lions_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNair_High_School_(California)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family_High_School_(Lindsay,_Nebraska)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_High_School_(Syracuse,_Utah)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_12_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Longhorns_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_State_Cowgirls_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Carolina_Tar_Heels_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_City_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_Utah"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Gulf_Coast_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_TCU_Lady_Frogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkview_Arts_and_Science_Magnet_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_New_Orleans_Privateers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowgirls_basketball"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_State_Lady_Demons_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_12_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrell_Independent_School_District"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_North_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrell,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadarko,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_State_Bobcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas-Monticello_Boll_Weevils"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Littell"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pflugerville,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pflugerville_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Baylor_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPherson,_Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Sports_Network"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryton_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPherson_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryton,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Events_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neches_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedlam_Series"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okstate.com/sports/w-baskbl/mtt/okst-w-baskbl-mtt.html%7Caccessdate=2014-10-02"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kZUr"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18211252"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wm3n"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Big_12_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma_State_Cowgirls_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
