"subject","predicate","object"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiarists"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInEngland"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110801291"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diarist110011486"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Appleton Milo Harmon"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2000/01/rdf-schema#comment","Appleton Milo Harmon (May 29, 1820 – February 27, 1877) was an early member of the Church of Jesus Christ of Latter-day Saints and a leading pioneer of the emigration to Salt Lake City and the settlement of Utah Territory. Harmon was born in Conneaut, Pennsylvania, the son of Jesse Pierce Harmon and Annie Barnes, he married Elmeda Stringham in 1846. He was devoted to his religion and was an industrious and multi-talented builder who constructed sawmills, a cotton factory, pony express roads, furniture, wagons, and worked as a farmer, blacksmith, policeman and other trades."
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_inventors"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_diarists"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Pennsylvania"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diarists"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageID",20230138
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageRevisionID",1124736416
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Pennsylvania"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_diarists"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odometer"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Exhibition"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden,_Utah"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_Utah"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper,_Wyoming"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_diarists"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_trail"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_(Mormon)"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conneaut_Lake,_Pennsylvania"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_inventors"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlylds.com/getperson.php%3FpersonID=I17222&tree=Earlylds"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008114313/http:/www.lds.org/churchhistory/library/pioneercompanysources/0%2C16272%2C4019-1-1%2C00.html"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventors.about.com/library/inventors/bl_Odometer.htm"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913155621/http:/patriot.lib.byu.edu/cdm4/item_viewer.php%3FCISOROOT=%2FDiaries&CISOPTR=4241"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29464249"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg7fw"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Appleton_Milo_Harmon"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4781403"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rmi3"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/abstract","Appleton Milo Harmon (May 29, 1820 – February 27, 1877) was an early member of the Church of Jesus Christ of Latter-day Saints and a leading pioneer of the emigration to Salt Lake City and the settlement of Utah Territory. Harmon was born in Conneaut, Pennsylvania, the son of Jesse Pierce Harmon and Annie Barnes, he married Elmeda Stringham in 1846. He was devoted to his religion and was an industrious and multi-talented builder who constructed sawmills, a cotton factory, pony express roads, furniture, wagons, and worked as a farmer, blacksmith, policeman and other trades. Harmon joined the Church of Jesus Christ of Latter-day Saints in 1842 in Nauvoo Illinois. Because of the persecution of the members of the church, in February 1846, Harmon and his recently married wife loaded their possessions into a wagon and crossed the frozen Mississippi river for Iowa, and then traveled on to Winter Quarters near Florence Nebraska. These were especially hard times and, because of the harsh conditions, his mother, his sister and his first born child died and they are buried at Winter Quarters. In the spring of 1847 Harmon was chosen to be a leader in Brigham Young's vanguard company for the trek to the west. During the 1847 trek, Harmon is often remembered for building an early version of the modern odometer using the conceptual designs of William Clayton and Orson Pratt. It was placed on the wagon of Heber C. Kimball and it improved the efficiency and accuracy of logging the daily mileage. The use of this ""Roadometer"" was the key to the accuracy of the emigrant's guide later published by Clayton that was the essential to subsequent travelers of the Mormon trail. Later in the 1847 trek, Harmon was left with 9 other men to construct and operate a ferry across the North Platte river located near present-day Casper, Wyoming. After settling in Salt Lake City in 1848 he prospered, living in downtown Salt lake city, building one of the first sawmills and farming near the present location of Sugar House Park. Harmon kept detailed journals of his trek west and his 1850-1853 mission to England that have been published. On the trail heading east for his missionary service in 1850, he saw throngs of gold miners heading west in the second year of the California gold rush, and he was an eye-witness to, and a survivor of, the tragic cholera epidemic that decimated the participants. In 1851 he visited the famous Crystal Palace Exposition in London. He had success on his mission and led a company of about 300 Latter-day Saints from England to Salt Lake City on his return in 1853. In 1862 he was called to settle southern Utah. After experiencing floods of the Virgin river in Grafton, he settled in Toquerville where he built a lumbermill, farmed and made furniture. In 1865 Brigham Young called him to oversee the design, construction and equipping of a factory for producing cotton fabric. Cotton and Woolen fabrics were produced until 1904, although interest in cotton diminished after the civil war and the coming of the railroad. The building that housed the factory, located in Washington near St. George Utah, still stands. In 1870 Harmon moved to Holden, Utah, where he built another lumbermill. He and Elmeda had 12 children."
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://schema.org/sameAs","http://viaf.org/viaf/29464249"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Appleton_Milo_Harmon?oldid=1124736416&ns=0"
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://dbpedia.org/ontology/wikiPageLength",5940
"http://dbpedia.org/resource/Appleton_Milo_Harmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Appleton_Milo_Harmon"
