"subject","predicate","object"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Jeffersons"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Badgers"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Conzelman"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vick"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Panthers_seasons"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Independents"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Sonnenberg"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Wimberly"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bucher"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Pros"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinger_Doane"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_sports_in_Michigan"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Triangles"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McNamara_(American_football)"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankford_Yellow_Jackets"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Hultman"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Pros"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Ellis"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Lauer"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Crook"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_NFL_season"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Bulldogs"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Detroit_Tigers_(NFL)_season"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fleischman"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hogan_(American_football)"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hadden"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Tigers"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Marion"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1925_Detroit_Panthers_season"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273403"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29Y3X"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_seasons_(1920s_NFL_teams)"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_(1920s_NFL_teams)"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_NFL_standings"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_NFL_season_by_team"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jimmy_Conzelman"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/previous",1921
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/team","Detroit Panthers"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/shortnavlink","Other seasons"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/leaguePlace",3
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/abstract","The 1925 Detroit Panthers season was their third in the league and first season as the Panthers. The team improved on their previous output of 1–5–1, winning eight games. They finished third in the league. The Panthers played in the first Wednesday game in NFL history against the Cleveland Bulldogs, and won 22–13. Future Pro Football Hall of Famer Jimmy Conzelman scored two touchdowns in the first quarter."
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1925_Detroit_Panthers_season?oldid=1082146394&ns=0"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/wikiPageLength",4098
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/year",1925-01-01
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Jimmy_Conzelman"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1921_Detroit_Tigers_(NFL)_season"
"http://dbpedia.org/resource/1925_Detroit_Panthers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1925_Detroit_Panthers_season"
