"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goss_v._Lopez"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Jeopardy_Clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_Of_Mechanical_Engineers_v._Hydrolevel_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Gouveia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy_(people)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_v._Indiana"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._patent_law"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_detail_record"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical_Co._v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounds_v._Smith"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Aircraft_Co._v._Reyno"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erznoznik_v._City_of_Jacksonville"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_v._University_of_Chicago"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights_of_the_accused"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Rules_of_Civil_Procedure"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Rules_of_Evidence"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_v._Innis"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_v._Alexandria_Scrap_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasquez_v._Hillery"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steel_Workers_of_America_v._Weber"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plyler_v._Doe"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuentes_v._Shevin"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwater_v._Carter"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalen_v._Roe"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connick_v._Myers"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowsher_v._Synar"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_preemption"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_v._Sullivan"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_v._Standard_Oil_Co._of_California"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_personam"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_v._San_Antonio_Metropolitan_Transit_Authority"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefkowitz_v._Newsome"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathews_v._Eldridge"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apodaca_v._Oregon"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Co._v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenholtz_v._Inmates_of_the_Nebraska_Penal_and_Correctional_Complex"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dames_&_Moore_v._Regan"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoffman_Estates_v._The_Flipside,_Hoffman_Estates,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakas_v._Illinois"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_damages"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depreciation"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_judgment"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weingarten_rights"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_v._Neville"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge_Christian_College_v._Americans_United_for_Separation_of_Church_and_State"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockett_v._Spokane_Arcades,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Press_Co._v._Pittsburgh_Commission_on_Human_Relations"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockett_v._Ohio"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_v._Lundy"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_v._Claiborne_Hardware_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescalero_Apache_Tribe_v._Jones"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Housing_Authority_v._Midkiff"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_v._Celebrezze"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_v._Boren"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_I_and_Article_III_tribunals"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Pharmacy_Board_v._Virginia_Citizens_Consumer_Council"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_v._City_of_Independence"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_v._Taylor"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_v._Alabama"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_v._Laird"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Communications,_Inc._v._Virginia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewer_v._Williams"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coker_v._Georgia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_reporting"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiero_v._Richardson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird_v._State_Bar_of_Arizona"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Hotel_and_Restaurant_Employees"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agins_v._City_of_Tiburon"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_v._United_States_Jaycees"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Nat._Bank_of_Minneapolis_v._First_of_Omaha_Service_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griggs_v._Duke_Power_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_v._Locke"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_v._Florida"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington_v._Texas"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_v._Sindermann"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milliken_v._Bradley"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeFunis_v._Odegaard"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_v._Opperman"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time,_Inc._v._Firestone"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood_of_Central_Missouri_v._Danforth"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_v._Taxation_with_Representation_of_Washington"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_v._Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repossession"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Equipment_&_Erection_Co._v._Kroger"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plate"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett_Co._v._DePasquale"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widmar_v._Vincent"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodson_v._North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_v._Population_Services_International"
