"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morrison_(Arizona)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Goodrich"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brnovich"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Napolitano"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._Galbraith"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_W._Wells"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Conway_(Arizona_lawyer)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Revised_Statutes"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Woods"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._S._Clark"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Berry_Peterson"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Ainsworth"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horne"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Henderson_Oury"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Babbitt"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Churchill"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._McCaffry"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_LaSota"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Constitution"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Warner_Lee"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._Heney"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo_Anton_DeConcini"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FindLaw"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_F._Smith"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frank_Wilson"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Kibbey"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_F._Jones"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_counsel"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Goddard"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Murphy_(Arizona_politician)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Corbin"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pickrell"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_K._Nelson"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_O._Wilson"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Rush"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Attorneys_General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sullivan_(Arizona_politician)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Purdy_Bullard"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_T._LaPrade"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Supreme_Court"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Attorneys_General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herring_(politician)"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubernatorial_lines_of_succession_in_the_United_States"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Legislature"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_D._Satterwhite"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._M._Frazier"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_E._Jones"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Church"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Bashford"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Herndon"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naag.org/naag/attorneys-general/whos-my-ag/arizona/mark-bronvich.php"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205847/http:/azmemory.lib.az.us/cdm4/browse.php%3FCISOROOT=%2Fagopinions&CISOSORT=descri%7Cf&CISOSTART=1%2C1"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://caselaw.lp.findlaw.com/scripts/getcase.pl%3Fcourt=us&navby=title&v1=State+of+Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.justia.com/codes/arizona/"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azag.gov/"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.findlaw.com/LCsearch.html%3Frestrict=consumer&entry=%22Arizona+Attorney+General%22"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azag.gov/press-releases"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azbar.org/"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abajournal.com/search/results/search&keywords=Arizona+Attorney+General/"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arizona_Attorney_General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SE6V"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwqll"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4791244"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/termlength","Four years, can succeed self once; eligible again after 4-year respite"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._state_attorneys_general"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_statewide_elected_officials"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_year_nav"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Attorney_General_of_Arizona.jpg?width=300"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/deputy","None"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Mark_Brnovich"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/alt","= Current Arizona Attorney General Mark Brnovich"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/body","Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/formation",1912
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/insignia","Seal of the Attorney General of Arizona.jpg"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/style","The Honorable"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/website","https://www.azag.gov/"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/abstract","Der Arizona Attorney General gehört zu den konstitutionellen Ämtern des Staates Arizona. Er ist der Oberste Justizbeamte des Bundesstaates Arizona. Er wird durch die Wahlberechtigte Bevölkerung für vier Jahre gewählt. Das Büro des Attorney Generals umfasst etwa 400 angestellte Anwälte und weitere 1000 Beschäftigte."
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/abstract","The Arizona Attorney General is the chief legal officer of the State of Arizona, in the United States. This state officer is the head of the Arizona Department of Law, more commonly known as the Arizona Attorney General's Office. The state attorney general is a constitutionally-established officer, elected by the people of the state to a four-year term. The state attorney general is second (behind the Secretary of State) in the line of succession to the office of Governor of Arizona. Mark also believes that innocence of a crime is not a sufficient defense to get someone off death row as he argued in court. Headed by the attorney general of Arizona, the Arizona Attorney General's Office is the largest law office in the state, with approximately 400 attorneys and 1,000 employees. As of 2019, the Attorney General's Office is divided into the following divisions: 
* Executive Office 
* Solicitor General 
* Operations 
* Child and Family Protection 
* State Government Division 
* Civil Litigation Division 
* Criminal"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/incumbentsince",2015-01-05
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/insigniacaption","Seal of the Attorney General of Arizona"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/post","Attorney General"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/property/salary","90000.0"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arizona_Attorney_General?oldid=1119745961&ns=0"
"http://dbpedia.org/resource/Arizona_Attorney_General","http://dbpedia.org/ontology/wikiPageLength",16229
"http://dbpedia.org/resource/Arizona_Attorney_General","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arizona_Attorney_General"
