"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","USA:s inrikesdepartement (engelska: United States Department of the Interior, DOI) är USA:s inrikesministerium och en del av USA:s federala statsmakt. USA:s första inrikesminister och chef för departementet var Thomas Ewing, som innehade ämbetet från mars 1849 till juli 1850. Den nuvarande inrikesministern är Deb Haaland."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Departament Zasobów Wewnętrznych Stanów Zjednoczonych lub Departament Spraw Wewnętrznych Stanów Zjednoczonych (ang. United States Department of the Interior, DOI) – resort rządu Stanów Zjednoczonych odpowiadający za ochronę przyrody i zarządzanie zasobami naturalnymi kraju. Zajmuje się również sprawami rdzennych Amerykanów. Nie jest to odpowiednik ministerstw spraw wewnętrznych, odpowiadających w innych krajach za sprawy bezpieczeństwa wewnętrznego (w USA funkcję taką pełni Departament Bezpieczeństwa Krajowego). Na czele departamentu stoi , który jest członkiem gabinetu prezydenta."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","미국 내무부(美國 內務部, 영어: Department of the Interior)는 미국의 행정 기관이다. 연방 정부의 한 부로서 합중국 및 그 속령의 천연 자원의 보존과 개발에 대한 책임을 진다. 내각에서 미국의 연방정부의 땅과 자연과 자원을 그리고 미국의 아메리카 원주민, 하와이 원주민, 알래스카 원주민, 영토와 섬 지역의 대한 정부의 일에 관하여 또한 연방 소유의 국유지 75% 관리의 책임을 진다. 나머지 영토의 거의 대부분의 관리는 미국 농무부와 산림청이 관리한다. 내무부를 관리하는 현재의 장관은 조 바이든 미국 대통령 고문단의 일원인 데브 할런드이다. 내무부라는 이름에도 불구하고 통상적으로 치안문제와 국내안보를 책임지는 다른 나라의 내무부와는 역할이 다르다. 미국에서는 미국 국토안보부와 다음으로 미국 법무부가 국가 안보와 출입국 관리를 한다. 미국 내무부는 미국에서 종종 유머로 ""나머지 부""(The Department of Everything Else)라고 불린다. 왜냐하면 광범위한 책임을 지기 때문이다."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","The United States Department of the Interior (DOI) is one of the executive departments of the U.S. federal government headquartered at the Main Interior Building, located at 1849 C Street NW in Washington, D.C. It is responsible for the management and conservation of most federal lands and natural resources, and the administration of programs relating to Native Americans, Alaska Natives, Native Hawaiians, territorial affairs, and insular areas of the United States, as well as programs related to historic preservation. About 75% of federal public land is managed by the department, with most of the remainder managed by the Department of Agriculture's Forest Service. The department was created on March 3, 1849."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Das Innenministerium der Vereinigten Staaten (amtl. United States Department of the Interior) ist in den Vereinigten Staaten von Amerika eine Behörde der Bundesregierung mit Kabinettsrang, die sich mit der Verwaltung und dem Schutz des gesamten bundeseigenen Landes beschäftigt. Daneben ist sie für die Nationalparks, die Angelegenheiten der Native Americans sowie für die gesamten geographischen und geologischen Erkundungen und Erfassungen zuständig."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","La Usona Departmento de la Internaĵo (angle United States Department of the Interior, mallonge DOI) estas la departmento de la federacia registaro kun respondeco pri administrado kaj konservado de plejparto de la federacie proprietata tereno kaj naturaj rimedoj, kaj pri administrado de programoj rilataj al indiĝenaj popoloj en Usono, al teritoriaj aferoj, kaj al insulaj eroj de Usono. La ministerion administras la Usona Sekretario de la Internaĵo, kiu estas membro de la ""Kabineto"". La nuna sekretario estas Ken Salazar el Koloradio."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Ministerstvo vnitra (anglicky: United States Department of the Interior (DOI), nebo jen Interior Department), je ministerstvo federální vlády ve Spojených státech, zodpovědné za správu a ochranu přírody a přírodního bohatství většiny federální země a správu programů vztahujících se k původnímu obyvatelstvu Spojených států, Aljašky, Havaje a ostrovních oblasti Spojených států amerických. Budova Ministerstva vnitra, Washington, D.C."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento del Interior de los Estados Unidos​ (en inglés, United States Department of the Interior (DOI)) es un departamento del Gabinete de los Estados Unidos que gestiona y conserva la mayoría de tierras de propiedad federal, y administra programas relacionados con las poblaciones indígenas de los Estados Unidos y sus territorios insulares."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Министерство внутренних дел США (англ. United States Department of the Interior (DOI)) — один из исполнительных департаментов США, основанный 3 марта 1849 года. Управляет бо́льшей частью природных ресурсов и земель под федеральной юрисдикцией, руководит программами, связанными с американскими индейцами, коренными жителями Аляски, коренными гавайцами, а также занимается территориальными делами в островных районах Соединенных Штатов. В отличие от министерств внутренних дел в других странах, основная функция министерства — не полицейскиe мероприятия и организация безопасности, а управление землёй."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الداخلية الأمريكية (بالإنجليزية:United States Department of the Interior) هي وزارة حكومية تنفيذية تتبع الحكومة الفيدرالية للولايات المتحدة والوزارة مسؤولة عن الإدارة والحفاظ على معظم الأراضي والموارد الطبيعية الاتحادية، وإدارة البرامج المتعلقة بالهنود، وهم سكان ألاسكا الأصليين، وسكان هاواي الأصليين والشؤون الإقليمية، والمناطق المعزولة من الولايات المتحدة. نحو 75٪ من الأراضي العامة الاتحادية تدار من قبل الوزارة، أما الباقي يدار من قبل التابعة لوزارة الزراعة الأمريكية."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","O Departamento do Interior dos Estados Unidos (United States Department of the Interior, em inglês) é um departamento federal dos Estados Unidos responsável pela administração e conservação de terras pertencentes ao governo federal. É administrado por um Secretário do Interior, cargo ocupado atualmente por Debra Haaland Cerca de 75% das terras públicas federais são administradas pelo departamento, com a maior parte do restante administrada pelo Serviço Florestal dos Estados Unidos do Departamento de Agricultura dos Estados Unidos. O departamento foi criado em 3 de março de 1849."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Міністерство внутрішніх справ США (англ. United States Department of the Interior (DOI)) — один з виконавчих департаментів США, заснований 3 березня 1849. Здійснює керівництво здебільшого природними ресурсами та землями під федеральної юрисдикцією, керує програмами, пов'язаними з американськими індіанцями, корінними жителями Аляски, корінними гавайцями, а також вирішує територіальні справи в острівних районах Сполучених Штатів. На відміну від міністерств внутрішніх справ в інших країнах, основна функція міністерства — не поліцейські заходи та організація безпеки, а керування природними ресурсами."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","美国內政部（英語：United States Department of the Interior，DOI）是美國聯邦政府一個部門，管理联邦政府拥有的土地、開採和保护美國的自然资源，并负责有关美國原住民、阿拉斯加原住民、夏威夷原住民、美国岛屿地区领土，以及與美國簽署自由聯合協定的太平洋島國相關事務。与大多数国家的内政部负责警察、內部安全、移民事务不同。在美國，國家內部的安全和移民職能主要由國土安全部執行，其次由司法部執行。 由于美國大部分國有地在西部，因此内政部长一般由来自美國西部的人士担任，現任部长是来自新墨西哥州的德布·哈兰德，於2021年3月16日上任。"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Departemen Dalam Negeri Amerika Serikat (bahasa Inggris: United States Department of Interior; disingkat DOI) adalah pemerintah A.S. yang bertugas mengelola dan melindungi sebagian besar dan sumber daya alam federal dan mengurus program-program yang berkaitan dengan , , , teritori, dan Amerika Serikat. Departemen ini dipimpin oleh Menteri Dalam Negeri Amerika Serikat yang merupakan anggota Kabinet Presiden. Menteri Dalam Negeri A.S. saat ini adalah Ken Salazar dari negara bagian Colorado."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国内務省（アメリカがっしゅうこくないむしょう、英: United States Department of the Interior、略称: DOI）は、アメリカの行政機関のひとつ。連邦の所有する公有地および天然資源の保全を所管する。 他国の内務省の多くが治安維持・警察・国境警備・防災などの業務を所管しているのに対し、アメリカではそうした業務は司法省や国土安全保障省が行っており、内務省はこのような任務を負っていない点で大きな特徴がある。"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Het United States Department of the Interior is het Amerikaanse ministerie van Binnenlandse Zaken.Het is verantwoordelijk voor het beheer en de instandhouding van het meeste federale land (nationale parken, militaire bases en Washington D.C.) wat in bezit is van de overheid en het beheer van de programma's met betrekking tot Native Amerikanen, Alaska Natives, en Inheemse Hawaïanen en de Eilandgebieden van de Verenigde Staten. Het departement wordt beheerd door de Secretary of the Interior, die lid is van het kabinet van de president. De huidige secretary is Deb Haaland."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Ameriketako Estatu Batuetako Barne Saila (DOI akronimoaz ezagutua), Ameriketako Estatu Batuetako Gobernuko departamentu federaletako bat da. Herrialdeko lurrak eta baliabide naturalak kudeatzen eta zaintzen ditu, eta jatorrizko amerindiarrekin eta Alaskako eta Hawaiiko jatorrizko biztanleekin erlazionatutako programak kudeatzen ditu. Beste herrialdeetako Barne Ministerioen funtzio ezberdina du, beste tokietan polizia eta segurtasun ministerio gisa lan egiten duelako. Funtzio hori Ameriketako Estatu Batuetako Segurtasun Nazionalerako Sailak betetzen du."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2000/01/rdf-schema#comment","Il Dipartimento dell'Interno degli Stati Uniti d'America (in lingua inglese: United States Department of the Interior, noto anche con l'acronimo DOI) è un dicastero del Governo degli Stati Uniti che controlla e preserva la maggior parte delle terre appartenenti allo Stato (""federally-owned land""), e la gestione dei Parchi nazionali. Venne creato proprio al termine della presidenza di James Knox Polk e il suo primo Segretario degli Interni venne nominato all'avvio della presidenza di Zachary Taylor."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/name","United States Department of the Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89364242553711
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.04259490966797
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_interior.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Edwards_(40680590754).png"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertical_NISC_Logo_(13592513375).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170621-DM-LSC-0288_(35453021775).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_the_Interior.svg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tioga_Pass_entry_station.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Arctic_Management_Area_WSA_(14938300660).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_33490_-_Bureau_of_Indian_Affairs_firefighter_in_California.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Department_of_the_Interior.svg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_1-_Locations_of_Bureau_of_Indian_Education_Schools_by_Bureau_of_Indian_Affairs_Region_(26179452402).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_Missions_WHS_dedication_ceremony_(22234797786).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_the_Interior_by_Matthew_Bisanz.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1849"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_executive_departments"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageID",70904
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageRevisionID",1119339480
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Emergency_Management"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Watt"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Museum"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20170621-DM-LSC-0288_(35453021775).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Funding_Accountability_and_Transparency_Act_of_2006"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Department_of_interior.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figure_1-_Locations_of_Bureau_of_Indian_Education_Schools_by_Bureau_of_Indian_Affairs_Region_(26179452402).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_policy_of_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Inspector_General"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polk"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_area"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Executive_Boards"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_lands"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ewing"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Agriculture"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobell_v._Salazar"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FEMA_-_33490_-_Bureau_of_Indian_Affairs_firefighter_in_California.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA.gov"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Land_Office"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_for_Fish_and_Wildlife_and_Parks"
