"subject","predicate","object"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 6,43 km². Em 2010 a comuna tinha 235 habitantes (densidade: 36,5 hab./km²)."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Croisilles."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt è un comune francese di 247 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","بوليكورت (بالفرنسية: Bullecourt)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 6.43 (كم²)، وترتفع عن سطح البحر 92 م، يبلغ عدد سكانها 243 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2001-2008)."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Бюллеку́р (фр. Bullecourt) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 250 осіб (2011). Муніципалітет розташований на відстані близько 155 км на північ від Парижа, 55 км на південь від Лілля, 16 км на південний схід від Арраса."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwało 260 osób, a gęstość zaludnienia wynosiła 40 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Bullecourt plasuje się na 961. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 550.)."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt (French pronunciation: ​[bylkuʁ]) is a commune in the Pas-de-Calais department in the Hauts-de-France region in France."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 242 biztanle zituen."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","比勒库尔（法語：Bullecourt，法语发音：[bylkuʁ]）是法国上法蘭西大區加来海峡省的一个市镇，属于阿拉斯区。"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt je francouzská obec, která se nachází v departementu Pas-de-Calais, v regionu Nord-Pas- de-Calais."
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bullecourt és un municipi francès situat al departament del Pas de Calais i a la regió dels Alts de França. L'any 2007 tenia 242 habitants."
"http://dbpedia.org/resource/Bullecourt","http://xmlns.com/foaf/0.1/name","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/name","Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.19309997558594
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.928600072860718
"http://dbpedia.org/resource/Bullecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bullecourt.svg"
"http://dbpedia.org/resource/Bullecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenberg_line_bullecourt.jpg"
"http://dbpedia.org/resource/Bullecourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullecourt_church,_Souvenir_Français_monument.jpg"
"http://dbpedia.org/resource/Bullecourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageID",4296770
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageRevisionID",1123186672
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_attack_on_Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_(2nd_West_Riding)_Division"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Cretaceous"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cambrai"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hindenberg_line_bullecourt.jpg"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_à_grande_vitesse"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapaume"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Arras"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorway"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Australia"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_St_Eloi"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quéant"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Pas-de-Calais_department"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Eligius"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullecourt_1917,_Jean_and_Denise_Letaille_museum"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_2nd_Division_(World_War_I)"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vindicien"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_4th_Division_(World_War_I)"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artois"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_War_of_1542–46"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_autoroute_(France)"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117064230/http:/penhey.name/omiwxb262Div5(p).htm"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/units/event_110.asp"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmatters.net/france/ww1_bullecourt.htm"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ft=k&ie=UTF8&ll=50.185912,2.937469&spn=0.066169,0.143509&z=13"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511223704/http:/www.1914-1918.net/sacredground/Arras/bullecourt.htm"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggerhistory.info/pages-battles/ww1/france/b-court.htm"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليكورت"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюллекур"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوليكورت"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюллекур"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029576/"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126631679"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvq7s"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4558650-0"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БуьллекугӀ"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57SLe"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993259"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Билкур"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比勒库尔"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бюллекур"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear-left"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pas-de-Calais_communes"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bullecourt_church,_Souvenir_Français_monument.jpg?width=300"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/caption","The church and Souvenir Français monument, in Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/elevationM",92
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/insee",62185
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/mayor","Eric Bianchin"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/postalCode",62128
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Bullecourt","http://www.georss.org/georss/point","50.1931 2.9286"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt è un comune francese di 247 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Бюллеку́р (фр. Bullecourt) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 250 осіб (2011). Муніципалітет розташований на відстані близько 155 км на північ від Парижа, 55 км на південь від Лілля, 16 км на південний схід від Арраса."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt is een gemeente in het Franse departement Pas-de-Calais (regio Hauts-de-France) en telt 251 inwoners (1999). De plaats maakt deel uit van het arrondissement Arras."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","比勒库尔（法語：Bullecourt，法语发音：[bylkuʁ]）是法国上法蘭西大區加来海峡省的一个市镇，属于阿拉斯区。"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Croisilles."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt és un municipi francès situat al departament del Pas de Calais i a la regió dels Alts de França. L'any 2007 tenia 242 habitants."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwało 260 osób, a gęstość zaludnienia wynosiła 40 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Bullecourt plasuje się na 961. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 550.)."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt ist eine Gemeinde im französischen Département Pas-de-Calais in der Region Hauts-de-France. Sie gehört zum Kanton Bapaume (bis 2015 Kanton Croisilles) im Arrondissement Arras. Sie grenzt im Nordwesten an Fontaine-lès-Croisilles, im Nordosten an Hendecourt-lès-Cagnicourt, im Osten an Riencourt-lès-Cagnicourt, im Südosten an Noreuil, im Südwesten an Écoust-Saint-Mein und im Westen an Croisilles. Die Bewohner nennen sich Bullecourtois."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Arras. År 2019 hade Bullecourt 235 invånare."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt je francouzská obec, která se nachází v departementu Pas-de-Calais, v regionu Nord-Pas- de-Calais."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","بوليكورت (بالفرنسية: Bullecourt)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 6.43 (كم²)، وترتفع عن سطح البحر 92 م، يبلغ عدد سكانها 243 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2001-2008)."
