"subject","predicate","object"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtists"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptors"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#label","Gerður Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#label","Гердюр Хельгадоуттир"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#label","Gerður Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#label","Gerður Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#comment","Gerður Helgadóttir (1928–1975) was an Icelandic sculptor and stained glass artist. She studied at the Art and Craft School of Iceland (MHÍ), in Denmark, at the Accademia di Belle Arti Firenze and at the Académie de la Grande Chaumière, Paris. Perhaps her most noted work was her stained glass in Skálholt Cathedral and the church in Kópavogur."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#comment","Gerður Helgadóttir (* 11. April 1928 in Tröllanes im Norðfjörður; † 17. Mai 1975) war eine isländische Künstlerin.Die Künstlerin trat insbesondere als Bildhauerin, Mosaikbildnerin und Glasmalerin hervor."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#comment","Gerður Helgadóttir (11 de abril de 1928 - 17 de mayo de 1975) fue una escultora y vidriera islandesa."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2000/01/rdf-schema#comment","Гердюр Хельгадоуттир (исл. Gerður Helgadóttir; 11 апреля 1928 — 17 мая 1975) — исландская художница и скульптор."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://xmlns.com/foaf/0.1/name","Gerður Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/name","Gerður Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Gerður_Helgadóttir.jpg"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Skálholt,_Suðurland,_Islandia,_2014-08-16,_DD_135.jpg"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/birthPlace","Iceland"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Icelandic_sculptors"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Icelandic_women_artists"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Académie_de_la_Grande_Chaumière"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icelandic_women_sculptors"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageID",29447574
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageRevisionID",1114237955
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icelandic_women_sculptors"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kópavogur"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Falcon"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skálholt_Cathedral"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Icelandic_sculptors"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_Glass"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_di_Belle_Arti_Firenze"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catedral_de_Skálholt,_Suðurland,_Islandia,_2014-08-16,_DD_135.JPG"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_de_la_Grande_Chaumière"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Icelandic_women_artists"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Académie_de_la_Grande_Chaumière"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageExternalLink","https://gerdarsafn.kopavogur.is/en"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129229970"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gerður_Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4fws"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467474"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرور_هيلجادوتير"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KvNb"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerður_Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gerður_Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гердюр_Хельгадоуттир"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gerður_Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerður_Helgadóttir"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96581071"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/training","Art and Craft School of Iceland"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icelandic_name"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iceland-sculptor-stub"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Icelandic"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Gerður_Helgadóttir.jpg?width=300"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Order_of_the_Falcon"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/date","February 2019"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/field","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/field","http://dbpedia.org/resource/Stained_Glass"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/nationality","Icelandic"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/property/topic","bio"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/abstract","Гердюр Хельгадоуттир (исл. Gerður Helgadóttir; 11 апреля 1928 — 17 мая 1975) — исландская художница и скульптор."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/abstract","Gerður Helgadóttir (* 11. April 1928 in Tröllanes im Norðfjörður; † 17. Mai 1975) war eine isländische Künstlerin.Die Künstlerin trat insbesondere als Bildhauerin, Mosaikbildnerin und Glasmalerin hervor."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/abstract","Gerður Helgadóttir (1928–1975) was an Icelandic sculptor and stained glass artist. She studied at the Art and Craft School of Iceland (MHÍ), in Denmark, at the Accademia di Belle Arti Firenze and at the Académie de la Grande Chaumière, Paris. Perhaps her most noted work was her stained glass in Skálholt Cathedral and the church in Kópavogur."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/abstract","Gerður Helgadóttir (11 de abril de 1928 - 17 de mayo de 1975) fue una escultora y vidriera islandesa."
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerður_Helgadóttir?oldid=1114237955&ns=0"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/wikiPageLength",3565
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Order_of_the_Falcon"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Stained_Glass"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Gerður_Helgadóttir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerður_Helgadóttir"
