"subject","predicate","object"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Park_(San_Diego)"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_landing_gear"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prone_pilot_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beecraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pCQDAAAAMBAJ&pg=PA137"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historynet.com/the-wee-bee/"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WpCo"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx2_z"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Beecraft_Wee_Bee"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879710"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/spanFt",18
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wingAreaSqft",44
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beecraft_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beecraft_Wee_Bee_in_flight.jpg?width=300"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/firstFlight",1948-09-26
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/heightFt",5
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/heightIn",0
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/lengthFt",14
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Beecraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/type","Experimental sports ultralight aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/abstract","The Beecraft Wee Bee was an American ultralight monoplane designed and built by Beecraft. It was described as the world's smallest plane. Later the Starr Bumble Bee II would claim that title."
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/ceilingFt",10000
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/cruiseSpeedMph",75
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/emptyWeightLb",210
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/eng1Hp",30
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/eng1Name","Kiekhaefer O-45-35"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/eng1Type","flat-two piston engine"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/lengthIn",2
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/maxSpeedMph",82
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/maxTakeoffWeightLb",410
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/property/rangeMiles",50
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beecraft_Wee_Bee?oldid=1116146973&ns=0"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/wikiPageLength",7986
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Beecraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Beecraft_Wee_Bee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beecraft_Wee_Bee"
