"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2000/01/rdf-schema#label","Alex Caldiero"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2000/01/rdf-schema#comment","Alissandru Francesco ""Alex"" Caldiero is a poet, polyartist, sonosopher, and scholar of humanities and intermedia."
"http://dbpedia.org/resource/Alex_Caldiero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexcaldiero.jpg"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_poets"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Valley_University_faculty"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poets"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Latter_Day_Saints"
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageID",9255861
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageRevisionID",1105652924
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torben_Bernhard"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexcaldiero.jpg"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_poets"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Mormon_Letters"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Queens"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Valley_University_faculty"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dictionary_of_the_Avant-Gardes"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mormons_(documentary)"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Arts_Festival"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermedia"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howl_(poem)"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Low"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_10_from_Outer_Space"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Naught"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poets"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloes_Blanket"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_College,_City_University_of_New_York"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_language"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arba_Sicula"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Divided_State"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sonosopher:_Alex_Caldiero_in_Life...in_Sound"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Buttitta"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Greenstreet"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Latter_Day_Saints"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licodia_Eubea"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Harris"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Staircase–Escalante_National_Monument"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=1853243"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesonosopher.blogspot.com/"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004070359/http:/www.csssstrinakria.org/Nalacrima.mp3"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scenepointblank.com/reviews/985"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://deseretnews.com/dn/view/0,1249,510055430,00.html"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archivioconz.com/collection/artists/alissandru-francesco-caldiero/"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/wickenden/405129071/"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN0415937647&id=NZX85xdr6boC&pg=RA3-PA1&lpg=RA3-PA1&ots=VcXgcfFHi1&dq=Dictionary+of+the+Avant+garde&sig=pTnyY3Ktvs9UT44iBnCa5Mx2vzs%23PRA25-PA104,M1"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.uvsc.edu/abbott/Publications/Performing%20the%20Book%20Alex%20Caldiero.htm"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saltlakemagazine.com/index.php%3Fsrc=news&refno=661&category=Peoplescape&PHPSESSID=8ed59ab30c89d5fc86517f37694a14cd"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.uvsc.edu/abbott/Publications/Afterthetreehadfallen.htm"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://hearingvoices.com/stories.php%3FfID=45&fidType=producer"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alex_Caldiero"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mn5m"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4716777"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2zf6"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58372109"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexcaldiero.jpg?width=300"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/date","October 2018"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/abstract","Alissandru Francesco ""Alex"" Caldiero is a poet, polyartist, sonosopher, and scholar of humanities and intermedia."
"http://dbpedia.org/resource/Alex_Caldiero","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Alex_Caldiero","http://schema.org/sameAs","http://viaf.org/viaf/58372109"
"http://dbpedia.org/resource/Alex_Caldiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alex_Caldiero?oldid=1105652924&ns=0"
"http://dbpedia.org/resource/Alex_Caldiero","http://dbpedia.org/ontology/wikiPageLength",6013
"http://dbpedia.org/resource/Alex_Caldiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alex_Caldiero"
