"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Saudara Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile in Libano"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية اللبنانية"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil Libanesa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil libanesa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Civil War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Лівані"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Εμφύλιος Πόλεμος του Λιβάνου"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Libanoko Gerra Zibila"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Libanesischer Bürgerkrieg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Libanonská občanská válka"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Libanese Burgeroorlog"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Libana interna milito"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Liban"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra Civil do Líbano foi um conflito no Líbano entre 1975 e 1990. A guerra multifacetada teve seus antecedentes delineados nos conflitos políticos e compromissos firmados após o fim da administração otomana na região."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Ο Εμφύλιος Πόλεμος του Λιβάνου (αραβικά: الحرب الأهلية اللبنانية) υπήρξε πολυετής πολεμική σύγκρουση την περίοδο 1975-1990, η οποία σύμφωνα με τις εκτιμήσεις προκάλεσε 120.000 θανάτους. Σήμερα, περίπου 76.000 άνθρωποι παραμένουν εκτοπισμένοι στο εσωτερικό του Λιβάνου. Υπήρξε επίσης η αιτία της μαζικής εξόδου σχεδόν 1.000.000 ανθρώπων από τη χώρα."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civile libanese è stata una guerra civile combattuta in Libano tra il 1975 ed il 1990, che ha visto numerosi contendenti e frequenti capovolgimenti di alleanze. Le cause del conflitto sono sia interne sia esterne. Uno degli elementi che innescarono la guerra fu il contrasto di tipo settario tra la componente cristiana del Libano, che temeva di perdere la propria prevalenza demografica e politica in seguito all’arrivo dei profughi palestinesi, e la componente musulmana, che si sentiva sottorappresentata nelle istituzioni e intendeva rimettere in discussione i rapporti di forza. Ad alimentare e prolungare la guerra contribuirono fattori esterni, ossia l’intervento di altri Stati decisi a perseguire i propri interessi: la Siria, intenzionata a porre sotto tutela il Libano secondo il"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Inbördeskriget i Libanon var ett inbördeskrig med framträdande inslag av utländsk milis som utspelades i Libanon med varierande intensitet 1975-1990. Det var ett svårgripbart krig mellan olika folkgrupper och politiska partier i landet, vilka ingick allianser med varandra, och med utländska stödtrupper. Alltmedan kriget pågick ändrades allianserna hastigt och oförutsägbart. De inhemska parterna utgjordes av shiitiska, palestinska, maronitiska, sunnimuslimska och drusiska grupper. Mellan grupperna fanns dock oenigheter, och mot slutet av kriget hade nästan varje part varit allierad och så småningom förrått varje annan part åtminstone en gång. Utländska parter var framför allt Syrien, Israel, Iran, Irak och USA."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The Lebanese Civil War (Arabic: الحرب الأهلية اللبنانية, romanized: Al-Ḥarb al-Ahliyyah al-Libnāniyyah) was a multifaceted armed conflict that took place from 1975 to 1990. It resulted in an estimated 120,000 fatalities and an exodus of almost one million people from Lebanon."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","黎巴嫩内战（阿拉伯语：الحرب الأهلية اللبنانية‎；英語：Lebanese Civil War）是發生於1975年至1990年期间的一场全面内战。这场内战总共导致了12萬人丧生，至今在黎巴嫩国内仍有7.6萬人依旧因这场内战流离失所，还有100万人因这场内战逃离至国外。 在内战之前黎巴嫩是一个多元化的国家，在地中海沿岸逊尼派占多数，在黎巴嫩南部什叶派占主导地位，而则由马龙派基督徒占主导。 在1920年至1943年法属叙利亚托管地时期，各党派和教派之间的联系得到加强。但是，在黎巴嫩有大量的穆斯林人口以及许多泛阿拉伯主义分子和左翼派别，这些人反对亲西方政府。以色列的建国以及大约十万名巴勒斯坦难民涌入黎巴嫩使得黎巴嫩国内的政治平衡被打破，穆斯林群体的力量得到加强，冷战对黎巴嫩产生了巨大的分裂性影响。 在1958年黎巴嫩政治危机期间，各派的力量进一步对立。马龙派基督教势力站在西方国家阵营，而泛阿拉伯团体及左翼阵营站在与苏联结盟的阿拉伯国家阵营。 巴解组织在黑色九月事件之后被约旦驱逐到黎巴嫩，使得巴勒斯坦难民群体开始军事化。这引发了黎巴嫩各政治派别之间的军备竞赛，并且为黎巴嫩长期陷入地区冲突创造了条件。马龙派基督教团体和巴勒斯坦武装派别在1975年爆发武装冲突，之后左翼团体、泛阿拉伯团体和穆斯林团体与巴勒斯坦人结盟。"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Гражда́нская война́ в Лива́не (араб. الحرب الأهلية اللبنانية‎ — Al-Ḥarb al-Ahliyyah al-Libnāniyyah) (1975—1990) — вооружённые столкновения между мусульманскими и христианскими общинами Ливана, а также внутри этих общин, осложнённые вмешательством Сирии и израильским вторжением 1982 года."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Громадянська війна в Лівані — серія озброєних зіткнень у 1975—1990 між різними політичними силами Лівану та військами Сирії та Ізраїлю. Передумови війни можуть бути простежені до конфліктів і політичних компромісів у Лівану після закінчення панування Османської імперії. Важливими були також зміни в демографії Лівану і міжрелігійним конфліктом між християнами та мусульманами Лівану. Сусіди Лівану також мали значні інтереси на його території. Зокрема Сирія намагалася поставити його під свій контроль спираючись на помітний вплив сирійського націоналізму серед мусульманського населення. Ізраїль, в свою чергу, вже вів затяжний прикордонний конфлікт з силами Організації визволення Палестини (ОВП), яка спиралася на значне палестинське населення, що осіло в Лівані після арабо-ізраїльський війн 194"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Libanoko Gerra Zibila (arabieraz: الحرب الأهلية اللبنانية‎) Libanon izandako alderdi anitzeko gerra zibila izan zen. Gerrak 1975 eta 1990 artean iraun zuen eta 150.000 eta 230.000 zibil artean hil ziren. Beste milioi bat (biztanleriaren laurden bat) zauritua izan zen, eta egun oraindik 350.000 lagun lekualdatuta daude. Gainera orduko exodo jendetsuan ia beste milioi batek herrialdea utzi zuen. Gerra osteko siriar okupazioak politikoki nahiko negatiboa izan zen bertoko kristauentzat, bere lider gehienak erbestean, presondegietan edo hilak zirelako."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","레바논 내전(영어: Lebanese Civil War)은 1975년부터 1990년까지 레바논에서 일어난 내전이다. 15만에서 23만 명의 사망자가 발생했다. 인구의 1/4인 백만 명의 부상자가 발생했으며, 35만 명이 난민이 되었다."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Libanesische Bürgerkrieg dauerte von 1975 bis 1990. In seinem Verlauf bekämpften sich verschiedene Gruppierungen im Libanon in wechselnden Koalitionen. Darüber hinaus kam es zu mehreren Interventionen durch weitere Staaten."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna domowa w Libanie – wojna domowa w latach 1975–1990 w Libanie, zakończona porozumieniem z Taif (1989). Przyczyną wybuchu wojny były narastające antagonizmy wśród ludności zamieszkującej terytorium Libanu. Zmiany demograficzne, obecność uzbrojonych grup bojowników palestyńskich (którzy w latach 1948–1982 przybywali do Libanu jako uchodźcy), wmieszanie się Syrii, Izraela i Organizacji Wyzwolenia Palestyny w wewnętrzne sprawy Libanu doprowadziły do wybuchu walk wewnętrznych. Pierwsza strona konfliktu pozostawała na czele z radykalnie prawicowymi chrześcijańskimi Falangami Libańskimi wiernymi Baszirowi al-Dżumajilowi oraz milicjami Tygrysów prowadzonymi przez Danego Szamuna (syna byłego prezydenta Kamila Szamuna). Przeciwnikami Falangi i Tygrysów były zbrojne grupy palestyńskie częściowo "
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil libanesa (en árabe, الحرب الأهلية اللبنانية‎ – Al-Ḥarb al-Ahliyyah al-Libnāniyyah) fue una guerra civil multifacética en el Líbano, que duró de 1975 a 1990 y produjo un número de muertes estimado en 120 000.​ Según datos de 2012, aproximadamente 76 000 personas siguen desplazadas dentro del Líbano.​ También hubo un éxodo de casi un millón de personas del Líbano como resultado de la guerra.​"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Libana Interna Milito estis konflikto okazinta en Libano, inter kristanoj, muzulmanoj kaj nereligianoj de la lando, kun intervenoj de Sirio kaj Israelo, kiu okazis inter 1975 kaj 1990. Ĉi tiu longa milito okazigis inter 130.000 kaj 250.000 mortintojn, miliono estis vundita, 100.000 restis kun diversgradaj handikapaĵoj kaj alia miliono fuĝis el la lando."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","レバノン内戦（レバノンないせん）は、レバノンで1975年から1990年にかけて断続的に発生した内戦。その規模などから第五次中東戦争とも呼ばれる。"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Libanonská občanská válka byla občanská válka odehrávající se v letech 1975 až 1990 mezi křesťanským a muslimským obyvatelstvem Libanonu."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Saudara Lebanon (bahasa Arab: الحرب الأهلية اللبنانية‎) adalah perang saudara yang meletus di Lebanon. Perang ini berlangsung dari tahun 1975 hingga 1990 dan mengakibatkan 130.000 hingga 250.000 penduduk tewas."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra civil libanesa fou un conflicte multipartit al Líban que s'expandí entre 1975 i 1990 amb un resultat d'entre 120.000 i 150.000 morts i un milió de desplaçats. Hi participaren diferents faccions cristianes, musulmanes i seculars i estigué també marcat per intervencions de Síria i Israel."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","De Libanese Burgeroorlog (Arabisch: الحرب الأهلية اللبنانية , Al-Ḥarb al-Ahliyyah al-Libnāniyyah) was een burgeroorlog in Libanon van 13 april 1975 tot 13 oktober 1990 die resulteerde in de dood van ongeveer 250.000 mensen. Ten gevolge van deze burgeroorlog sloegen bijna één miljoen mensen uit Libanon op de vlucht."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Liban, ou guerre civile libanaise (en arabe : الحرب الأهلية اللبنانية, al-ḥarb al-ahliyyah al-libnāniyyah) est une guerre civile qui se déroule de 1975 à 1990 au Liban. Elle fait entre 130 000 et 250 000 victimes civiles et cause l'exode de presque un million de personnes. La guerre est complexe, marquée par des déchirements entre communautés (chrétiens contre Druzes, Palestiniens contre chrétiens), au sein même des communautés (chrétiens contre chrétiens, chiites contre chiites) et par des interventions étrangères (Syrie, Ligue arabe, Israël, Iran, France)."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأهلية اللبنانية هي حرب أهلية متعددة الأوجه في لبنان، واستمرت من عام 1975 إلى عام 1990، وأسفرت عن مقتل ما يقدر بـ 120 ألف شخص. في عام 2012، كان ما يقرب من 000 76 شخص لا يزالون مشردين داخل لبنان. كان هناك أيضا نزوح لما يقرب من مليون شخص من لبنان نتيجة للحرب."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Syrian_occupation_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lebanese_Front"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Zahle"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/name","Lebanese Civil War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Syrian_Social_Nationalist_Party.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OACLsymbol.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FatehMilitia.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanese_National_Resistance_Front.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon,_Al_Yatun_7-16_(1981).jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LebaneseFighters.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Line,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Centre-Ville_et_les_Marina_tours.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Popular_Nasserist_Organization.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanesearmyfirstflag.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_New_Jersey_firing_in_Beirut,_1984.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socialist_red_flag.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxhole_-_Lebanon_-_Beirut_-_July_1958.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Beirut_canton.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Amal_Movement.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mourabitoun.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_troops_in_south_Lebanon_(1982).jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya_(1972–1977).svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueLine.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahrar_flag.gif"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BombenanschlagUS-BotschaftBeirut.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Amphibian,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ba'ath_Party.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_war_Lebanon_map_1976a.gif"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_war_Lebanon_map_1983a.gif"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lebanese_Communist_Party.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Progressive_Socialist_Party.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InfoboxHez.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiite_Muslim_AMAL_militiaman_firing_his_AK-47_assault_rifle_during_skirmishes_with_Druze_irregulars_on_Corniche-al-Mazraa_road_in_West_Beirut,_Lebanon.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kataeb_Party.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Palestine.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Tanzim_logo.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrs_Square_1982.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut-_building_from_before_civil_war.jpeg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon_PLO_ammunition_stadium_1982.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HolidayInnBeirut1990.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forces_Libanaises_Flag.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirutbarr.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_ASALA.png"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single_Color_Flag_-_0434B1.svg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_National_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnicity-based_civil_wars"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Israel"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Iran"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Asia"
