"subject","predicate","object"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Bellis"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Morris_(footballer)"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Gibson"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Манчестер_Юнайтед»_в_сезоне_1942/1943"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manchester_United_F.C._mùa_bóng_1942–43"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565171"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZ2W"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manchester_United_F.C._seasons"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/body","E20E0E"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/James_W._Gibson"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/league","First Championship"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/league","War League North"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/league","Regional League"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/league","Second Championship"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/leftarm","E20E0E"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Walter_Crickmer"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/nextseason",1943
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/patternB","_white_collar"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/patternSo","_red_top_white_bands"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/patternSo","_top_blue"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/prevseason",1941
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/rightarm","E20E0E"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/season",1942
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/league2Result",6
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/property/leagueResult",4
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","Сезон 1942/43 стал для «Манчестер Юнайтед» четвёртым сезоном в Военной лиге, товарищеском турнире, организованном в период Второй мировой войны."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/abstract","The 1942–43 season was Manchester United's fourth season in the non-competitive War League during the Second World War. Many of Manchester United's players went off to fight in the war, but for those who remained, the Football League organised a special War League."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1942–43_Manchester_United_F.C._season?oldid=1045919031&ns=0"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageLength",9505
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/James_W._Gibson"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Walter_Crickmer"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1941–42_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1943–44_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1942–43_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1942–43_Manchester_United_F.C._season"
