"subject","predicate","object"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-army-bio-stub"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luty,_Gotlieb_c1898_public_domain.jpg?width=300"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/birthDate",1842
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/unit","Company A, 74th New York Volunteer Infantry Regiment"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/abstract","Gotlieb Luty (1842–1904) was a corporal in the Union Army and a Medal of Honor recipient for his actions in the American Civil War. Luty enlisted in the Army from Pittsburgh, Pennsylvania in April 1861, and was assigned to the 74th New York Infantry. He continued serving until being wounded at the Battle of Gettysburg."
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Gotlieb_Luty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/allegiance","Union"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/serviceEndYear",1863-01-01
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/serviceStartYear",1861-01-01
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/74th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Gotlieb_Luty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gotlieb_Luty?oldid=1077478169&ns=0"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/wikiPageLength",2688
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gotlieb_Luty","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Gotlieb_Luty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gotlieb_Luty"
