"subject","predicate","object"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","幻視芸術（げんしげいじゅつ、英語: Visionary art, フランス語: L'art Visionnaire）は、幻視（ヴィジョン）で見たこと、あるいはそれを基とした芸術である。瞑想で見たヴィジョンや、通常の知覚を超越した幻視の状態が反映されている。 または、幻視芸術はアウトサイダー・アートに含まれたり、やシャーマニズムから生まれたアートも広く意味することがある。あるいは、美術界の外側であることが強調されるアウトサイダー・アートの定義と同様にして、幻視に由来するものであり、精神障害者や霊的幻視者が生み出した芸術も意味することがある。1994年の日本における『現代パリの幻想芸術家たち展』にて、5人のフランス人画家によるラール・ヴィジョネールという芸術が幻視芸術と和訳されており、巌谷國士による『「幻想」と「幻視」』と題された論考の中で、これらの画家は幻想（ファンタスティック）という言葉で説明されることを好まないとし、幻想芸術という言葉では説明し難い幻視芸術の本質が解説された。 欧州での幻視的な絵画には宗教画や霊的な絵画としての長い歴史がある。"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2000/01/rdf-schema#comment","L'art visionnaire est un art essentiellement pictural ou graphique qui prétend transcender le monde physique et décrire une vision agrandie de la conscience incluant les thèmes spirituels, mystiques ou basés sur de telles expériences."
"http://dbpedia.org/resource/Visionary_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Grey_Painting_4_cropped.jpg"
"http://dbpedia.org/resource/Visionary_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templi_dell'Umanità_Damanhur.jpg"
"http://dbpedia.org/resource/Visionary_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Grey_-_COSM_4.jpg"
"http://dbpedia.org/resource/Visionary_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_caruana_in_his_Bastille_studio.jpg"
"http://dbpedia.org/resource/Visionary_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Visionary_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outsider_artists"
"http://dbpedia.org/resource/Visionary_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophecy"
"http://dbpedia.org/resource/Visionary_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Visionary_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visionary_artists"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageID",248309
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageRevisionID",1089081851
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visionary_artists"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Davis"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outsider_artists"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Visions"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolist_painters"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolism_(arts)"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilma_af_Klint"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alex_Grey_-_COSM_4.jpg"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taschen"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Festival"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Museum_of_Art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arik_Brauer"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdimensional_art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Es_Schwertberger"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awareness"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prophecy"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Venosa"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Marlin"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsider_art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Art_of_Imagination"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystical"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_collectives"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_School_of_Fantastic_Realism"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Damanhur"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Fuchs_(artist)"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temples_of_Humankind"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Bisttram"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Lehmden"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mati_Klarwein"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Hutter"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Wolfli"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurence_caruana_in_his_Bastille_studio.jpg"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hausner"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Moreau"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymous_Bosch"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rubinov_Jacobson"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(visual_arts)"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Grey"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brion_Gysin"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Graves"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Man"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_vacui_(art)"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageExternalLink","https://exchange.umma.umich.edu/resources/23716"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2651403"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_visionario"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kxg6"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Visionary_art"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arte_visionária"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виженари-арт"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Visionaarinen_taide"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VLMx"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幻視芸術"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Візіонерське_мистецтво"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Art_visionnaire"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Grey_-_COSM_4.jpg?width=300"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","Візіонерське мистецтво (англ. Visionary art) — художній стиль, в основі якого спонтанне зображення побаченого у зміненому стані свідомості, релігійного, медитативного споглядання, трансу. Його створюють митці, схильні до фантазій, таємничих видінь і мрій."
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","Visionary art is art that purports to transcend the physical world and portray a wider vision of awareness including spiritual or mystical themes, or is based in such experiences."
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","El Arte visionario es la rama del arte que propone trascender el mundo físico y retratar una visión más amplia del conocimiento, incluyendo temas espirituales o místicos, o que se encuentra basado en tales experiencias."
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","A Arte Visionária pode ser entendida como um fazer artístico ou processo criativo, onde a produção está condicionada às experiências advindas de estados não ordinários de consciência ENOC. A Arte Visionária tem como propósito transcender o mundo físico, retratar visões que muitas vezes incluem temas espirituais e místicos ou, pelo menos, alicerçados em tais experiências. Essa busca na arte não é um fenômeno novo, diversos movimentos artísticos do passado tiveram essa mesma preocupação. A Arte Visionária na atualidade não defende um novo estilo específico, é possível encontrar artistas visionários sem treinamento acadêmico, como os naïfs, ou muito técnicos e de grande destreza e virtuosismo similar aos hiper-realistas. Ela pode usar materiais convencionais de pintura e desenho, ou então todos os tipos de inovações tecnológicas da fotografia, cinema e computação. Embora predominantemente figurativa, há artistas que trabalham com formas abstratas ou uma mescla de ambas. Segundo en:Laurence Caruana, escritor do Primeiro Manifesto da Arte Visionária: “Onde os Surrealistas tentaram, através do estado onírico, se elevar as mais altas realidades (e contra o uso de narcóticos) os artistas visionários usam tudo a sua disposição – mesmo com grande risco pessoal – acessar diferentes estados de consciência e expor as visões resultantes. Os artistas visionários buscam mostrar o que repousa além das fronteiras de nossa percepção. Através dos sonhos, transes ou outros estados alternativos, o artista busca ver o invisível (ou o mundo dos espíritos) – atingindo um estado visionário que transcende nosso modo ordinário de percepção. A tarefa que o espera, consequentemente, é comunicar suas visões de forma reconhecível como na visão do dia-a-dia.” (CARUANA 2013, 01)"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","L'art visionnaire est un art essentiellement pictural ou graphique qui prétend transcender le monde physique et décrire une vision agrandie de la conscience incluant les thèmes spirituels, mystiques ou basés sur de telles expériences."
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","Виженари-арт (англ. Visionary art — визионерское искусство) — художественный стиль, имеющий в своей основе спонтанное изображение увиденного в изменённом состоянии сознания, религиозного, медитативного созерцания, транса, а также флешбэков, возникающих после так называемых «трипов»."
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/abstract","幻視芸術（げんしげいじゅつ、英語: Visionary art, フランス語: L'art Visionnaire）は、幻視（ヴィジョン）で見たこと、あるいはそれを基とした芸術である。瞑想で見たヴィジョンや、通常の知覚を超越した幻視の状態が反映されている。 または、幻視芸術はアウトサイダー・アートに含まれたり、やシャーマニズムから生まれたアートも広く意味することがある。あるいは、美術界の外側であることが強調されるアウトサイダー・アートの定義と同様にして、幻視に由来するものであり、精神障害者や霊的幻視者が生み出した芸術も意味することがある。1994年の日本における『現代パリの幻想芸術家たち展』にて、5人のフランス人画家によるラール・ヴィジョネールという芸術が幻視芸術と和訳されており、巌谷國士による『「幻想」と「幻視」』と題された論考の中で、これらの画家は幻想（ファンタスティック）という言葉で説明されることを好まないとし、幻想芸術という言葉では説明し難い幻視芸術の本質が解説された。 欧州での幻視的な絵画には宗教画や霊的な絵画としての長い歴史がある。"
"http://dbpedia.org/resource/Visionary_art","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Visionary_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Visionary_art?oldid=1089081851&ns=0"
"http://dbpedia.org/resource/Visionary_art","http://dbpedia.org/ontology/wikiPageLength",5787
"http://dbpedia.org/resource/Visionary_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Visionary_art"
