"subject","predicate","object"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvinGayeSongs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/2000/01/rdf-schema#label","Just to Keep You Satisfied"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/2000/01/rdf-schema#comment","""Just to Keep You Satisfied"" is a song by soul singer Marvin Gaye. The song was the b-side to Marvin's modest 1974 hit, ""You Sure Love to Ball"" and was the eighth and final song issued on the singer's 1973 album, Let's Get It On."
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://xmlns.com/foaf/0.1/name","Just to Keep You Satisfied"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/name","Just to Keep You Satisfied"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Elgie_Stover"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy_Wilson_(jazz_singer)_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Anna_Gordy_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageID",1766733
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageRevisionID",1088141825
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Stansfield"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.P._Spencer"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Life_(Mary_J._Blige_album)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Street"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_It_On"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Is_Love_(song)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Elgie_Stover"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monitors_(American_band)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_I'm_for_Real"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Gorman"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Lattimore"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(jazz_singer)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hewett"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Crawford"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bells_(The_Originals_song)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gordy_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Sure_Love_to_Ball"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgie_Stover"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Boy_(film)"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nancy_Wilson_(jazz_singer)_songs"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Anna_Gordy_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6316771"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p5bJ"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Just_to_Keep_You_Satisfied"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v7hq"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/album","http://dbpedia.org/resource/Let's_Get_It_On"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/genre","*Soul
*doo-wop"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/length","267.0"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/producer","Marvin Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/released",1973
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/studio",1970
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/studio","Hitsville West, Los Angeles, 1973"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/writer","*Marvin Gaye
*Elgie Stover
*Anna Gordy Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/abstract","""Just to Keep You Satisfied"" is a song by soul singer Marvin Gaye. The song was the b-side to Marvin's modest 1974 hit, ""You Sure Love to Ball"" and was the eighth and final song issued on the singer's 1973 album, Let's Get It On."
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-song-noun-1"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Just_to_Keep_You_Satisfied?oldid=1088141825&ns=0"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/wikiPageLength",5188
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/runtime",267.0
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Let's_Get_It_On"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Anna_Gordy_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Elgie_Stover"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Just_to_Keep_You_Satisfied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Just_to_Keep_You_Satisfied"
