"subject","predicate","object"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitterbug"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Skating_Union"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Doble"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha-cha-cha_(dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Hop"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galop"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twizzle"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_sequence"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_dance_(ice_dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_dance"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie-woogie"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_spins"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_dance"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_lifts"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skaters"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_(dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viennese_Waltz"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_(music)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_(dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dance"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_dance"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merengue_(dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhumba"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_(dance)"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Virtue"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isabelle_DELOBEL_Olivier_SCHOENFELDER_Olympics_2010.jpg"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tessa_Virtue_and_Scott_Moir_at_2010_World_Championships_(3).jpg"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtrot"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfigureskating.org/Content/Rules%20of%20Sport.pdf"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180718084007/http:/www.usfigureskating.org/Content/Rules%20of%20Sport.pdf"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오리지널_댄스"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4336440"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Originálny_tanec"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリジナルダンス"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taniec_oryginalny"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7xfs"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41SxZ"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оригинальный_танец"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Figure_skating"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tessa_Virtue_and_Scott_Moir_at_2010_World_Championships_(3).jpg?width=300"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/abstract","The original dance (OD) was one of the programs performed by figure skaters in ice dance competitions, in which the ice dancers skated ""a dance of their own creation to dance music they have selected for the designated rhythm(s)"". It was normally the second of three programs in the competition, sandwiched between the compulsory dance (CD) and the free dance (FD). The rhythm(s) and type of music required for the OD changed every season, and were selected by the International Skating Union (ISU) before the start of the season. The ice dancers were free to choose their own music and choreography (within the specified constraints) and to create their own routines. They were judged on a set of required criteria, including skating skills and how well they interpreted the music and the rhythm. The ISU voted in 2010 to discontinue the OD, along with the CD, and to introduce the short dance (SD) as a replacement. Accordingly, after the 2009–2010 season, the ice dance competition structure was changed and the original dance was removed from all ISU junior and senior level competitions."
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/abstract","Оригинальный танец — одна из программ соревнований в спортивных танцах на льду, существовавшая до сезона 2010—2011. Оригинальный танец, согласно правилам ИСУ, исполнялся на следующий день после обязательного танца. Во время соревнований по оригинальному танцу дуэты должны были исполнить несколько серий шагов танца в ритме, утверждаемом на каждый сезон Техническим комитетом ИСУ по спортивным танцам. Длительность танца составляет 2 минуты 30 секунд +/- 10 секунд."
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/abstract","オリジナルダンス（Original dance）は、フィギュアスケートのアイスダンスで行われる種目のひとつ。以前は（original set pattern dance）が行われていたが、両者は全く異なるものである。2009-2010のシーズンを最後に廃止された。"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/abstract","Taniec oryginalny (ang. Original dance, OD) – drugi z trzech segmentów zawodów łyżwiarskich w konkurencji par tanecznych do sezonu 2009/2010. Para taneczna wykonywała taniec z dowolnie stworzoną choreografią do muzyki spełniającej wymagania rytmów i rodzaju muzyki ustalonej przez Międzynarodową Unię Łyżwiarską (ISU) przed danym sezonem. Taniec oryginalny miał limit czasu wynoszący 2,5 minuty i był wart 30% całkowitej noty łącznej. Taniec oryginalny (OD) był wykonywany przez pary taneczne po tańcu obowiązkowym (CD), a przed tańcem dowolnym (FD) do końca sezonu 2009/2010. Zgodnie z decyzją kongresu ISU z czerwca 2010, taniec oryginalny wraz z tańcem obowiązkowym zostały połączone w taniec krótki. Historyczny rekord w tańcu oryginalnym w kategorii seniorów, 70,27 pkt, należy do kanadyjskiej pary tanecznej Tessa Virtue / Scott Moir i został przez nią ustanowiony 25 marca 2010 roku na mistrzostwach świata w Turynie. Z kolei w kategorii juniorów, historyczny rekord w tym segmencie wynosi 59,94 pkt i ustanowiła go rosyjska pary Jelena Iljinych / Nikita Kacałapow 11 marca 2010 roku na mistrzostwach świata juniorów w Hadze."
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/abstract","오리지널 댄스는 아이스 댄싱 대회의 세그먼트였다. 그것은 보통 컴펄서리 댄스와 프리 댄스 사이에 개재된 3개의 프로그램중 2번째였다. 1990년까지, 그것은 원래의 설정 패턴 댄스(OSPD)로 알려졌다. 2009-10 시즌 이후에, 오리지널 댄스가 폐지되었고 쇼트 댄스(SD)로 대체되었다. 각 시즌, 국제 빙상 연맹은 리듬을 지정했거나 모든 댄서가 오리지널 댄스를 실시해야 하는 리듬을 설정했지만 컴펄서리 댄스와는 달리 선수는 자신의 (지정된 템포 범위 내에서)음악과 안무를 선택했다. 오리지널 댄스는 싱글과 페어에서 쇼트 프로그램과 비교할 수 있다. 이 프로그램의 길이는 프리 댄스보다 짧고, 스케이트 선수가 더 많은 규칙을 지켰다."
"http://dbpedia.org/resource/Original_dance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Segment"
"http://dbpedia.org/resource/Original_dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Original_dance?oldid=1112892978&ns=0"
"http://dbpedia.org/resource/Original_dance","http://dbpedia.org/ontology/wikiPageLength",8556
"http://dbpedia.org/resource/Original_dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Original_dance"
