"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MACC6.jpg"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Ohio"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_wrestling_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Ramblers"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashing_Pumpkins"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Redhawks_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacker_Uprising"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_presidential_campaign,_2012"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laing_Kennedy"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey_presidential_campaign,_1968"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_Bonnies_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_Barr"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Ohio"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_State_Golden_Flashes_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Cleveland"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b140"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12061677"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FcpN"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5162563/"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent_State_Golden_Flashes_men's_basketball_navbox"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Ohio"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KSUMACC.jpg?width=300"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/brokeGround",1949-05-03
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/architect","Fulton, Krinsky, and Dela Motte"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/architect","Braun and Steidl"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/built",1949
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/caption","Exterior in 2009; Interior in 2015"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/constructionCost","1330000.0"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/formerNames","Men's Physical Education Building"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/formerNames","Memorial Gym"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/location","Kent, Ohio 44242"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/location",1025
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/nickname","MAC Center, MACC"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/opened",1950-12-02
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/renovated",1990
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/seatingCapacity",6327
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/stadiumName","Memorial Athletic and Convocation Center"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/surface","Hardwood"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Men's swimming 1950–1988"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Kent_State_Golden_Flashes"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Wrestling 1950–present"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Women's swimming 1962–1988"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Women's basketball 1977–present"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Men's gymnastics 1950–1994"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Women's volleyball 1978–present"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Men's basketball 1950–present"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/tenants","Women's gymnastics 1964–present"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.georss.org/georss/point","41.148 -81.344"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/expanded",1977
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/abstract","The Memorial Athletic and Convocation Center, often referred to as the MAC Center and the MACC, is a multi-purpose arena on the campus of Kent State University in Kent, Ohio, United States. The building is primarily used as an athletic venue that is home to five Kent State Golden Flashes varsity athletic teams, including the men's basketball and women's basketball teams. The arena also hosts women's volleyball, women's gymnastics, and wrestling as well as commencement exercises, speakers, and concerts throughout the year. The building houses the offices of the Kent State Athletic Department and the coaches of each of the university's varsity athletic teams. The MAC Center opened in 1950 as the ""Men's Physical Education Building"" to replace Wills Gymnasium as the home of the men's basketball, wrestling, and men's swimming programs and men's physical education department. From 1956 to 1991, it was known as Memorial Gymnasium in honor of Kent State students who died in World War I and World War II. It was expanded in 1977 and underwent a major renovation between 1990 and 1992. Since 1992, the arena seating capacity has been listed at 6,327 in the basketball configuration. The MAC Center is a regular site for the Mid-American Conference championship meets for both wrestling and women's gymnastics and a past host of National Collegiate Athletic Association (NCAA) events. As of 2010, the building is the 19th-oldest arena in NCAA Division I college basketball and oldest in the Mid-American Conference."
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
