"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_referees"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_English_football"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two_play-offs"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Football_League_Two_play-off_Final"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Stadium_(Fleetwood)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_Crescent"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_referees"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Post"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_English_football"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Football_Association"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/referees/referee.sd%3Freferee_id=1170"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zFcm"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21022082"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_Duncan_(referee)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_official"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Duncan_12-04-2014_1.jpg?width=300"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/caption","Duncan refereeing in 2014"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/league","The Football League"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/league","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/role","Referee"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/years",2012
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/years",2010
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/abstract","Scott Duncan is an English association football referee who officiates in the Football League. He first refereed in the Football Conference in 2008, and became an assistant referee in the Football League two years later. Duncan began refereeing in the Football League in 2012 when he was promoted to the National List."
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_Duncan_(referee)?oldid=1019836328&ns=0"
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://dbpedia.org/ontology/wikiPageLength",5561
"http://dbpedia.org/resource/Scott_Duncan_(referee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_Duncan_(referee)"
