"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1968"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveCars"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Gran Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","フォード・トリノ"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","فورد تورينو"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#label","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Ford Torino var en muskelbil som tillverkades av Ford åren 1968-1976. Från 1972 till slutet av tillverkningen användes namnet ""Ford Gran Torino"" för de bättre utrustade varianterna. Huvudrollsinnehavarna i den amerikanska tv-serien Starsky och Hutch körde en Ford Gran Torino. Bilmodellen figurerar också i filmen Gran Torino från 2008 med Clint Eastwood. En systermodell kallad Ford Elite såldes även mellan 1974 och 1976; den var avsedd att konkurrera med Chevrolets Monte Carlo coupé. Som del av en satsning på kompaktare bilar efter oljekrisen ersattes Ford Torino för årsmodell 1977 av den mycket mindre Ford LTD II."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Torino è una autovettura prodotta dalla Ford Motor Company tra il 1968 e il 1976 per il mercato nordamericano."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Ford Torino 1968-1976 bitartean Ford Motor Company enpresak EEBB eta Kanadan merkaturatu zuen auto modelo bat izan zen. EEBB eta Kanadako autozaleen artean dezenteko estimua eta bildumazaleen artean ospea bereganatu ditu."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","フォード・トリノ (Ford Torino) はフォード・モーターが1968年から1976年にかけて北米向けに製造していた、アメリカ車としては中型の乗用車(en:Mid-size car)である。車名は「イタリアのデトロイト」とも言われるトリノ市に由来する。"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Der Ford Torino war ein für den nordamerikanischen Markt von 1968 bis 1976 in drei Serien produzierter Mittelklassewagen des US-amerikanischen Autoherstellers Ford. Die höherwertigen Versionen trugen zeitweise den Namen Ford Gran Torino. In einigen Modelljahren bot Ford sportliche Versionen wie den Torino Cobra an, der auch bei Motorsportveranstaltungen Erfolge erzielte. Besondere Bekanntheit erreichte der Torino der dritten Serie durch seinen Einsatz in einer US-amerikanischen Fernsehserie."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","فورد تورينو (بالإنجليزية: Ford Torino)‏هي سيارة تم إنتاجها من قبل شركة فورد ."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Torino est une automobile familiale produite par Ford pour le marché nord-américain entre 1968 et 1976. Elle était disponible en deux ou quatre portes, mais aussi en cabriolet ou en station wagon (break) et disposait toujours de quatre vraies places. Elle était initialement un dérivé de la familiale Ford Fairlane produite de 1962 à 1970. Après 1968, le nom de Fairlane était conservé pour les Torino de base, cette dernière étant encore considérée comme un dérivé de la Fairlane. Dès 1970, cette particularité s'inverse, la Torino devient un modèle officiel et la Fairlane ne subsiste que parmi les diverses versions de la Torino. Le nom de Fairlane disparut définitivement en 1971 et la Torino devint la familiale de chez Ford."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","El Ford Gran Torino és un cotxe de D-segment produït per la Ford Motor Company per al mercat nord-americà entre 1968 i 1976. Va ser inicialment una versió de luxe de mida mitjana del , que Ford USA va produir entre 1962 i 1970. Després de 1968, el nom de Fairlane es va mantenir en els models base amb nivells més baixos de models que porten el nom de Torino. Durant aquest temps, Torino va ser considerada una sub-sèrie del Fairlane. Per 1970 el nom de Torino s'havia convertit en el nom principal, i el Fairlane era ara una subsèrie del Torino. En 1971 el nom de Fairlane va ser eliminat per complet i tots els models van ser anomenats Torino."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","The Ford Torino is an automobile that was produced by Ford for the North American market between 1968 and 1976. It was a competitor in the intermediate market segment. The car was named after the city of Turin (Torino, in Italian), considered ""the Italian Detroit"". The Torino was initially an upscale variation of the intermediate sized Ford Fairlane with a similar approach to the Ford LTD being the upscale version of the Ford Galaxie. Beginning in the 1968 model year the intermediate Ford line consisted of Fairlane and Torino models. The Fairlane name was utilized for the lower trim level models while the upscale models were called Torino. During this time, the Torino was considered a subseries to the Fairlane. By 1970 Torino had become the primary name for Ford's intermediate, and the Fai"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Ford Torino – samochód osobowy klasy wyższej produkowany pod amerykańską marką Ford w latach 1968 – 1976."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Ford Torino — это серия маслкаров, выпускавшаяся Ford для стран Северной Америки с 1968 по 1976 год."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","De Ford Torino is een automodel van de Amerikaanse autobouwer Ford. Het was de opvolger van de Ford Fairlane. De Torino is in drie generaties op de markt gekomen. De eerste generatie kwam in 1968 op de markt. De naam is afgeleid van de Italiaanse stad Turijn wat het centrum is van de Italiaanse auto-industrie."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Ford Torino — це серія автомобілів середнього класу, що випускалася Ford Motor Company для країн Північної Америки з 1968 по 1976 рік. Свою назву серія отримала в честь міста Турин, який вважається «італійським Детройтом». Спочатку вона була люксової модифікацією Ford Fairlane, що випускалася з 1962 по 1970 рік. Після 1968 року ім'я Fairlane використовувалося для автомобілів з більш низьким рівнем обробки, ніж Torino, котрого вважали в цей час версією Fairlane. У 1971 році ім'я Fairlane було скасовано і всі автомобілі отримали найменування Torino. Ця назва стала одним з декількох, спочатку запропонованих для розроблюваного Ford Mustang. Torino, по суті, був «близнюком» Mercury Montego."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","El Ford Torino es un automóvil del segmento D producido por la Ford Motor Company para el mercado de EE. UU. entre 1968 y 1976. Inicialmente fue una versión de lujo de tamaño intermedio del Ford Fairlane, que Ford USA produjo entre 1962 y 1970. Después de 1968, el nombre de Fairlane se mantuvo en los modelos base con menores niveles de ajuste de los modelos que llevaban el nombre de Torino. Durante este tiempo, se consideró el Torino una subserie del Fairlane. En 1970 el nombre de Torino se había convertido en el nombre principal, y el Fairlane era ahora una subserie del Torino. En 1971 el nombre de Fairlane fue eliminado por completo y todos los modelos fueron llamados Torino."
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/2000/01/rdf-schema#comment","O Ford Torino é um carro de tamanho médio produzido para o mercado dos Estados Unidos entre 1968 e 1976. inicialmente foi uma remodelação maior do Ford Fairlane, que foi produzido pela Ford entre 1962 e 1970. Após 1968, o nome Torino foi incluído nos carros do modelo Fairlane, sendo considerado uma nova série deste último modelo. A partir de 1970, Fairlane passou a ser considerado como uma sub-série do Torino. A Ford produziu novos modelos do Torino, com maior potência. Com isso, este modelo foi escolhido pela Ford para ser seu carro nas corridas da NASCAR de 1968 até 1977."
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/name","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1970
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1971
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1968
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1969
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1974
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1975
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1972
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1973
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name",1976
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/name","Ford Torino"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Ford_Gran_Torino_Squire.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1974_Ford_Torino_from_Starsky_&_Hutch.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Ford_Gran_Torino_Station_Wagon_in_Beige,_front_left.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DickTrickle1968Torino.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starsky_and_Hutch_Torino.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Gran_Torino_Front.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Gran_Torino_(5058063411)_-_2.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Gran_Torino_Brougham_1974_(4921790873).jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Torino_1969_(7416953828).jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Torino_King_Cobra.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Torino_GT_Convertible_(Cruisin'_At_The_Boardwalk_'10).jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Torino_Indy_500_pace_car.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968Torino.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Ford_Torino_Squire.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Ford_Torino_GT_Fastback.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_ford_torino_cobra_sportsroof_chiolero.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969TorinoGTConv.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Ford_Torino_GT_351_Sportsroof.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Ford_Gran_Torino_Crop.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Ford_Torino_GT_Sportsroof.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_ford_torino_cobra_sportsroof_chiolero_rear.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ford_Torino_Coupe_Front.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ford_Torino_Coupe_Rear.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ford_Torino_500_Station_Wagon.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Ford_Gran_Torino_Sport_SportsRoof.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Ford_Gran_Torino_Sport_SportsRoof_rear.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ford_Torino_GT_(12259626886).jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Ford_Gran_Torino_Sport_coupe_(8451951615).jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Ford_Gran_Torino_Sport_2-door_fastback_coupé,_rear_right.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Ford_Gran_Torino_LDO.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Ford_Gran_Torino_Sport.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Ford_Torino_2-dr_Hardtop,_front_left.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Ford_Gran_Torino.jpg"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1968"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starsky_&_Hutch"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_vehicles"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscle_cars"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageID",316912
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",1120649828
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unibody"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Torino_Talladega"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-size_car"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_body"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namu_(orca)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Comet"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Cougar"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Torino_(film)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottom_breather"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_Daytona"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Charger_(B-body)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1968"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_bottle_styling"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_335_engine"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_385_engine"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird_(sixth_generation)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Torino"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_&_Hutch"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_&_Hutch_(film)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelling-Goldberg_Productions"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Starsky_&_Hutch"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCahill"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Montego"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(North_American)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/351_Windsor"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_LTD_(North_America)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milpitas,_California"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_and_Hutch"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise-O-Matic"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Elite"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
