"subject","predicate","object"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Au cricket, l'arbitre, en anglais umpire est chargé de faire respecter les règles du jeu au cours d'un match. Chaque rencontre en compte deux. Leur rôle est défini par la seconde loi du cricket."
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","In cricket, an umpire (from the Old French nompere meaning not a peer, i.e. not a member of one of the teams, impartial) is a person who has the authority to make decisions about events on the cricket field according to the Laws of Cricket. Besides making decisions about legality of delivery, appeals for wickets and general conduct of the Game in a legal manner, the umpire also keeps a record of the deliveries and announces the completion of an over."
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","板球赛场裁判员(旧式法语单词nompere在意思上并不等同，例如：要求不是任何队的队员，以求公正) 就是在板球赛场上有权利根据板球规则而作出决定的人， 除了对投球的是否有效作出决定外，还可以对投球手的是否击中三柱门的诉诸裁判的申请作出裁决，以及在合法方式上的比赛的大体行为规则,裁判也对投球作出记录并且宣布一轮的结束。 板球裁判员不能跟主持国际大型比赛的比赛行为规则的裁判相混淆,国际比赛中行为规则的裁判不对比赛结果做任何决定。"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Der Umpire ist der Schiedsrichter eines Cricket-Matches. Seine Aufgabe besteht darin, ein Match zwischen zwei Mannschaften zu leiten. Dabei achtet er auf die Einhaltung des formalen Ablaufs eines Matches, die Punktevergabe und das Ausscheiden eines Batsman (Wicket). Im Allgemeinen achtet er also auf die Einhaltung der Laws of Cricket, den Regeln des Cricket."
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricketfieldingpositions.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abridge_CC_v_Hadley_Wood_Green_Sports_CC_at_Abridge,_Essex,_England._Canon_35.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abridge_CC_v_Hadley_Wood_Green_Sports_CC_at_Abridge,_Essex,_England._Lumix_10.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umpire_signalling_a_wide.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alf-proto.png"
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_Umpire_dismissal.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southgate_Adelaide_CC_v_Stevenage_CC_at_Southgate,_London_England_08.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_officiating"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_awards_and_rankings"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_terminology"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_umpiring"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_laws_and_regulations"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageID",86701
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",1123784272
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorer"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Umpire_signalling_a_wide.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumped"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_George_(cricketer)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_officiating"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shozab_Raza"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Cricket_Code_of_Conduct"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bowden"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_before_wicket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_bye"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cricket_terms"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southgate_Adelaide_CC_v_Stevenage_CC_at_Southgate,_London_England_08.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya_Prakash_Chaturvedi"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerplay_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Test_umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_referee_(Cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Panel_of_Umpires_and_Referees"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_umpire"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Twenty20_International_cricket_umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_terminology"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_awards_and_rankings"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricketfieldingpositions.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_Decision_Review_System"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_Umpire_dismissal.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumps"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_One_Day_International_cricket_umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleem_Dar"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowled"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_field"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_of_ICC_Referees"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_splitting"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alf-proto.png"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_umpiring"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Panel_of_ICC_Umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abridge_CC_v_Hadley_Wood_Green_Sports_CC_at_Abridge,_Essex,_England._Canon_35.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abridge_CC_v_Hadley_Wood_Green_Sports_CC_at_Abridge,_Essex,_England._Lumix_10.jpg"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Associates_and_Affiliates_Umpire_Panel"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Cricket_Umpires_and_Scorers"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Australia"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Panel_of_ICC_Umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Koertzen"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Cricket_Officials"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bucknor"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_overs_cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_laws_and_regulations"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gould"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_umpire"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoring_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_referee"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_cricket_terms"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahsan_Raza"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_positions_in_cricket"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_International"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.co.uk/ecb/ecb-association-of-cricket-officials"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130916054018/http:/www.icc-cricket.com/about/90/match-officials/umpire-appointments"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rhscricket.in/2021/04/role-of-umpire-in-cricket-match.html"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আম্পায়ার"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रिकेट_अंपायर"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lx75"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p5kl"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赛场裁判员_(板球)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arbitre_(cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umpire_(Cricket)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நடுவர்_(துடுப்பாட்டம்)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امپائر_(کرکٹ)"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पंचगिरी"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22Wd9"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143894"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രിക്കറ്റ്_അമ്പയർ"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_positions"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_umpires"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cricketfieldingpositions.jpg?width=300"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/abstract","Au cricket, l'arbitre, en anglais umpire est chargé de faire respecter les règles du jeu au cours d'un match. Chaque rencontre en compte deux. Leur rôle est défini par la seconde loi du cricket."
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/abstract","In cricket, an umpire (from the Old French nompere meaning not a peer, i.e. not a member of one of the teams, impartial) is a person who has the authority to make decisions about events on the cricket field according to the Laws of Cricket. Besides making decisions about legality of delivery, appeals for wickets and general conduct of the Game in a legal manner, the umpire also keeps a record of the deliveries and announces the completion of an over. A cricket umpire is not to be confused with the referee who usually presides only over international matches and makes no decisions affecting the outcome of the game."
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/abstract","板球赛场裁判员(旧式法语单词nompere在意思上并不等同，例如：要求不是任何队的队员，以求公正) 就是在板球赛场上有权利根据板球规则而作出决定的人， 除了对投球的是否有效作出决定外，还可以对投球手的是否击中三柱门的诉诸裁判的申请作出裁决，以及在合法方式上的比赛的大体行为规则,裁判也对投球作出记录并且宣布一轮的结束。 板球裁判员不能跟主持国际大型比赛的比赛行为规则的裁判相混淆,国际比赛中行为规则的裁判不对比赛结果做任何决定。"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/abstract","Der Umpire ist der Schiedsrichter eines Cricket-Matches. Seine Aufgabe besteht darin, ein Match zwischen zwei Mannschaften zu leiten. Dabei achtet er auf die Einhaltung des formalen Ablaufs eines Matches, die Punktevergabe und das Ausscheiden eines Batsman (Wicket). Im Allgemeinen achtet er also auf die Einhaltung der Laws of Cricket, den Regeln des Cricket. Die Umpires der 10 Test spielenden Nationen werden vom International Cricket Council ernannt. Sie gelten als die besten Schiedsrichter und sind im sogenannten Emirates Elite Panel of ICC Umpires organisiert. Dabei bekommt jeder Umpire einen 1-Jahres-Vertrag. Neben einem Grundgehalt bekommt der Umpire ein Match fee für jedes Test-Match (3000 US-Dollar) und One Day International (1000 US-Dollar), das er leitet. Jeder Umpire leitet pro Jahr 8 bis 10 Test-Matches und 10 bis 15 ODIs."
"http://dbpedia.org/resource/Umpire_(cricket)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Umpire_(cricket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Umpire_(cricket)?oldid=1123784272&ns=0"
"http://dbpedia.org/resource/Umpire_(cricket)","http://dbpedia.org/ontology/wikiPageLength",27791
"http://dbpedia.org/resource/Umpire_(cricket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Umpire_(cricket)"
