"subject","predicate","object"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1901"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageID",851378
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1119385117
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_An"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11CRDUI.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Provide_Comfort"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_ACR_Vietnam.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_Monterey"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th-Armored-Cavalry-Regiment-patch.svg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhamiyah"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadr_City"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolo_knife"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_force"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_Rubber_Plantation"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_050305-F-8584G-050.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Blumenson"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes-Alsace"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Corps"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_inauguration"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Utility_Cargo_Vehicle"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engineers_Clear_Mines_Cambodia.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landshut"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesel"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Taji"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schongau,_Bavaria"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhorse_Base_Camp"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARVN"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M901_ITV"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Armored_Cavalry_Regiment_CSIB.svg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apolda"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton_IV"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gordon"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Cross_of_Gallantry"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Patton"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Punitive_Expedition"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._7th_Armored_Division"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Guards_Army_(Soviet_Union)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin_National_Training_Center"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_US_Armored_Cavalry_Rgt.png"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Army_National_Guard"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Abrams"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hersfeld"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._84th_Infantry_Division"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M88_Recovery_Vehicle"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cavalry_regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_050326-N-6501M-022_U.S._Army_Soldiers_assigned_to_the_2nd-11th_Armored_Cavalry_Regiment_(ACR)_cautiously_advance_into_a_bunker_area_as_they_conduct_a_raid_on_the_Hateen_Weapons_Complex_in_Babil,_Iraq.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Citation"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_M113_ACAV_Vietnam.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_53603_Veterans_stand_behind_president.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_sergeant_major"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Equipment_Transport_System"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Expanded_Mobility_Tactical_Truck"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M114_reconnaissance_carrier"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilsede"
