"subject","predicate","object"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMusicAndMusicians"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernGothicFilms"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCraigBrewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountVantageFilms"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jęk czarnego węża"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","ブラック・スネーク・モーン"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan (film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Стогін чорної змії"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","El lamento de la serpiente negra"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Стон чёрной змеи"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan (film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","사무엘 잭슨의 블랙스네이크"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Стогін чорної змії» (англ. Black Snake Moan) — мелодрама американського режисера та сценариста Крейга Брюера. Дата виходу: 2 березня 2007 року (США)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan è un film drammatico del 2007 scritto e diretto da Craig Brewer, interpretato da Samuel L. Jackson e Christina Ricci. La trama è vagamente ispirata al romanzo Silas Marner (1861) di George Eliot. Molteplici i riferimenti al genere blues a partire dal titolo, tratto da una canzone del chitarrista e cantante Blind Lemon Jefferson, e dalla colonna sonora."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ブラック・スネーク・モーン』（Black Snake Moan）は、2006年のアメリカ映画。"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jęk czarnego węża (ang. Black Snake Moan) – amerykański film fabularny (dramat muzyczny) z 2006 roku, powstały w reżyserii Craiga Brewera – twórcy kryminału Hustle & Flow (2005). 24 stycznia 2007 roku film zaprezentowano podczas Sundance Film Festival."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","사무엘 잭슨의 블랙스네이크(Black Snake Moan)는 미국에서 제작된 감독의 2007년 드라마 영화이다. 사무엘 L. 잭슨 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan is a 2006 American film written and directed by Craig Brewer and starring Samuel L. Jackson, Christina Ricci, and Justin Timberlake. The film focuses on a Mississippi bluesman who holds a troubled local woman captive in his house in an attempt to cure her of nymphomania after finding her severely beaten on the side of a road. The title of the film derives from the 1927 Blind Lemon Jefferson song. The film draws numerous references to the Mississippi Blues movement, particularly in its title and soundtrack. Black Snake Moan garnered mixed to positive reviews from critics, and was a box-office bomb, grossing only $10.9 million against a $15 million budget."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan is een Amerikaanse film uit 2006 geregisseerd door Craig Brewer. De hoofdrollen worden vertolkt door Samuel L. Jackson en Christina Ricci. De titel van de film komt van het lied van uit 1927."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan är en amerikansk dramafilm från 2007. Regissör och manusförfattare är Craig Brewer."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan ist ein US-amerikanisches Filmdrama von Craig Brewer aus dem Jahr 2006. Der Filmtitel geht auf den gleichnamigen Song des Bluesmusikers Blind Lemon Jefferson zurück."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan (Entre o Céu e o Inferno, no Brasil / Black Snake Moan - A Redenção, em Portugal) é um filme de drama estadunidense de 2006 escrito e dirigido por Craig Brewer, e estrelado por Samuel L. Jackson, Christina Ricci, Justin Timberlake, e Kim Richards. A trama se concentra em um ex-guitarrista de blues do Mississippi (Jackson) que tem uma mulher local problemática (Ricci) sob cativeiro em sua casa, na tentativa de curá-la de sua ninfomania depois de encontrá-la severamente espancada na beira de uma estrada."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake Moan est un film américain réalisé par Craig Brewer, sorti en 2006."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Стон чёрной змеи» (англ. Black Snake Moan) — американский фильм-драма 2006 года, снятый режиссёром . В центре сюжета — фермер из Миссисипи (Джексон), который нашёл на обочине дороги жестоко избитую молодую женщину (Риччи) и держит её в своем доме в плену, пытаясь исцелить её от нимфомании. Название фильма происходит от одноименной песни Блайнда Лемона Джефферсона 1927 года."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El lamento de la serpiente negra es una película dramática estadounidense del año 2006 escrita y dirigida por Craig Brewer. Fue rodada cerca de Stanton, Tennessee, y fue protagonizada por Samuel L. Jackson, Christina Ricci y Justin Timberlake. Su título deriva de la canción interpretada por Blind Lemon Jefferson en 1927, «The black snake moan», mientras que su argumento está parcialmente basado en la novela Silas Marner, escrita por George Eliot en 1861.​ Black snake moan hace numerosas referencias al movimiento Mississippi Blues, sobre todo en su título y en su banda sonora."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://xmlns.com/foaf/0.1/name","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/name","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksnakemoan3.jpg"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Vantage_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Gothic_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Scott_Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sex_addiction"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_comedy-drama_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tennessee"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_black_comedy_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageID",5930384
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116287830
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Vantage"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriane_Lenox"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_%22Skip%22_Pitts"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_West_Records"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Vantage_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Vincent"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Bryant"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe_(musician)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_LaVere"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Gothic_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_footage"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrageous_Cherry"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Richards"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Mississippi_Allstars"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersexuality"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film4"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_Pictures_Magazine"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_Fiction_(film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Scott_Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Mae_Hemphill"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Raymond-James"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush_(musician)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sex_addiction"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_comedy-drama_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluesman"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_addiction"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Grant"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Ricci"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Allain"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuity"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Singleton"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._L._Burnside"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cothran_Jr."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feministing"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac_(film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Tennessee"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt-Numb-A-Thon"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Pope_(actor)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Blues"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Hogs"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Movies_(1986_TV_program)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Lemon_Jefferson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Epatha_Merkerson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Banner"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Travers"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_black_comedy_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety_disorder"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
