"subject","predicate","object"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Боулз (англ. bowls; гра в кулі або кулі) — традиційна англійська спортивна гра, дуже популярна в країнах Британської співдружності, головна мета якої — підкотити асиметричні кулі якомога ближче до невеликої білої кулі, яка зветься «Джек» (Jack) або «Кітті» (Kitty). У грі в боулз зазвичай змагаються дві команди, що складаються з одної (одинаки), з двох (пари), з трьох (трійки) або чотирьох (квартет) осіб. Одинаки і пари зазвичай грають з чотирма кулями, іноді з двома, трійки зазвичай з трьома, а четвірки завжди грають з двома кулями."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls, also known as lawn bowls or lawn bowling, is a sport in which the objective is to roll biased balls so that they stop close to a smaller ball called a ""jack"" or ""kitty"". It is played on a bowling green, which may be flat (for ""flat-green bowls"") or convex or uneven (for ""crown green bowls""). It is normally played outdoors (although there are many indoor venues) and the outdoor surface is either natural grass, artificial turf or cotula (in New Zealand)."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Herbejglobludo estas speco de globludo. En herbejglobludo (angle lawn bowls) oni celas ruli iomete radie nesimetriajn globojn sur herbotapiŝo (aŭ simila glata artefarita surfaco) kiel eble plej proksimen al malgranda simetria celglobo. Similaj ludoj estas ludataj endome kun malpli grandaj globoj sur artefarita surfaco, ekzemple . Herberjglobludo estas plej populara en Aŭstralio, Kanado, Nov-Zelando, Britujo kaj aliaj ekskolonioj de Britujo."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Bowls – to dyscyplina sportu bliska pétanque i curlingowi. Pierwsze wzmianki na terenie Anglii pochodzą z XII wieku. W XIV wieku, wraz ze wzrostem popularności gry, została ona oficjalnie zakazana z obawy przed spadkiem zdolności bojowej u żołnierzy, zaś w stuleciach późniejszych udzielane były osobom prywatnym płatne koncesje. Oficjalne zasady sportu powstały w wieku XIX w Szkocji."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Boling lapangan adalah olahraga di mana tujuannya adalah untuk menggulung bola yang bias sehingga bola tersebut berhenti mendekati bola kecil yang disebut ""jack"" atau ""kitty"". Olahraga ini dimainkan di yang mungkin rata (untuk ""boling lapangan hijau datar"") atau cembung atau tidak rata (untuk """"). Biasanya dimainkan di luar ruangan (walaupun ada banyak tempat dalam ruangan) dan permukaan luarnya adalah rumput alami, rumput sintetis, atau (di Selandia Baru)."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","لعبة البولينج أو لعبة الدمحلة (ومنها أيضًا البولينج العشبي الذي يتضمن أشكالاً مختلفة من بولينج المسطحات الخضراء وبولينج القمم الخضراء) هي رياضة تتم فيها دحرجة الكرات بشكل موروب بحيث تقف بالقرب من كرة أصغر حجمًا معروفة باسم «الكرة الصغيرة البيضاء» أو «كيتي». وتُلعب على ملعب إما أن يكون مسطحًا (مثل «بولينج المسطحات الخضراء») أو محدبًا أو غير مستوٍ (مثل «بولينج القمم الخضراء»). ومن الطبيعي أنها تلعب في الهواء الطلق رغم وجود بعض المراكز المغلقة إما أن تكون ذات أسطح عشبية طبيعية أو أسطح عشبية صناعية أو أسطح الكوتولا ( cotula) (في نيوزيلندا)."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Il Bowls, conosciuto anche come Lawn bowls, è uno sport di origine inglese, della famiglia delle bocce, giocato con bocce di forma ellissoidale asimmetrica nel quale, come superficie di gioco, si utilizza un prato (naturale o sintetico) ben livellato e non la terra battuta."
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2000/01/rdf-schema#comment","Los bolos sobre hierba (también conocido como bowls o bolo césped) es un deporte de precisión cuya meta es hacer rodar unas bolas de radio ligeramente asimétrico (llamadas bowls, o bolas en español) para que queden lo más cerca posible de una bola blanca menor (el ""jack"", ""kitty"" o ""sweetie""). Se juega al aire libre en césped o en superficies artificiales, o bien a cubierto sobre superficies artificiales."
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trabol.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowls&Kitty.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowls_match.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgworth_Bowling_Green.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merewether_BC.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn_Bowling_-_Tim_Mason1.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn_bowls,_Central_Park.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drumoak_and_district_bowling_green.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swifts_creek_bowls_club.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincial_juiors_entry_form_007.jpg"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_bowlers_(HS85-10-17553).jpg"
"http://dbpedia.org/resource/Bowls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Bowls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowls"
"http://dbpedia.org/resource/Bowls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Bowls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawn_games"
"http://dbpedia.org/resource/Bowls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling"
"http://dbpedia.org/resource/Bowls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_Scotland"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageID",4248
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageRevisionID",1119373111
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Provincial_juiors_entry_form_007.jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_mat_bowls"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trabol.JPG"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_bowls_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bias"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_game"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_bowlers_(HS85-10-17553).jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Douce"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_mower"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowls"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drumoak_and_district_bowling_green.jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgworth_Bowling_Green.jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lawn_bowls,_Central_Park.jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrageous_Fortune_(TV_series)"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_III"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotula"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pétanque"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_bowls"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_green"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackball_(film)"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignum_vitae"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzstephen"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boules"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Old_Bowling_Green"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Gaul"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bowls&Kitty.JPG"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bowls_match.JPG"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mason_(Bowls)"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Open_Bowls_Tournament"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Mat_Bowls"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officials"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trugo"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawn_games"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Bowling_Association"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_colours"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merewether_BC.jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocce"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowls_Events"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowls_Tour"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhoughton"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crackerjack_(2002_film)"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_Scotland"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swifts_creek_bowls_club.jpg"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_lawn_bowls_player_classification"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_green_bowls"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccia"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssa.nls.uk/film.cfm%3Ffid=2621"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لعبة_البولينج"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rolbal"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लॉन_बोलिंग"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боулз"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Murukeegel"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolos_sobre_hierba"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игра_в_боулз"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chy"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론볼"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローンボウルズ"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çim_topu"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדורת_דשא"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rutulių_sportas"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boling_padang"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nurmikeilailu"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Herbejglobludo"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/533k2"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bowlio_Lawnt"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाउल्स"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895471"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/草地滾球"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Боулз_уйнау"
