"subject","predicate","object"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInEssexCounty,NewJersey"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2000/01/rdf-schema#label","Bloomfield College"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2000/01/rdf-schema#comment","Bloomfield College is a private college in Bloomfield, New Jersey. It is chartered by the State of New Jersey and accredited by the Middle States Commission on Higher Education. The college is affiliated with the Presbyterian Church (USA) through the Synod of the Northeast."
"http://dbpedia.org/resource/Bloomfield_College","http://xmlns.com/foaf/0.1/name","Bloomfield College"
"http://dbpedia.org/resource/Bloomfield_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bloomfield_College","http://xmlns.com/foaf/0.1/homepage","http://www.bcdeacons.com/"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/name","Bloomfield College"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79499816894531
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.19499969482422
"http://dbpedia.org/resource/Bloomfield_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomfield_College_logo.svg"
"http://dbpedia.org/resource/Bloomfield_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomfield_College_seal.svg"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomfield_College"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageID",295111
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageRevisionID",1122907734
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Legislative_District_(New_Jersey)"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gage_Daye"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Louis_Bassano"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Legislative_District_(New_Jersey)"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Crosse"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Atlantic_Collegiate_Conference"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_House_of_Representatives"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Díez"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Senate"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Association_of_Intercollegiate_Athletics_for_Women"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Commission_on_Higher_Education"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair_State_University"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_R._Caputo"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stergakos"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Bolden_Cunningham"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koffman"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomfield_College"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdeacons.com/"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomfield.edu/"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZhUi"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r3q2"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليه_بلومفيلد"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلوم_فیلڈ_کالج"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928235"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153613026"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7157442/"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloomfield_College"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/sportsNickname","Bears"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/undergrad",1598
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Atlantic_Collegiate_Conference_navbox"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presbyterian_Colleges"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Coast_Conference_navbox"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomfield_College_seal.svg?width=300"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/campus","Suburban"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/colors","Red and yellow"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/established",1868
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/formerName","German Theological School"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/formerName","Bloomfield College and Seminary"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/logo","Bloomfield College logo.svg"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/motto","Lux In Tenebris"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/president","Marcheta P. Evans"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Bloomfield_College","http://www.georss.org/georss/point","40.795 -74.195"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/abstract","Bloomfield College is a private college in Bloomfield, New Jersey. It is chartered by the State of New Jersey and accredited by the Middle States Commission on Higher Education. The college is affiliated with the Presbyterian Church (USA) through the Synod of the Northeast."
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/New_Jersey_Association_of_Intercollegiate_Athletics_for_Women"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Central_Atlantic_Collegiate_Conference"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/faculty",181
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/mottoeng","Light in the Darkness"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/facultySize",181
"http://dbpedia.org/resource/Bloomfield_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Bloomfield_College","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-NjBlC"
"http://dbpedia.org/resource/Bloomfield_College","http://schema.org/sameAs","http://viaf.org/viaf/153613026"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/officialSchoolColour","Red and yellow"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.423092.e"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloomfield_College?oldid=1122907734&ns=0"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/wikiPageLength",10000
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/motto","Light in the Darkness"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/motto","Lux In Tenebris"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/numberOfUndergraduateStudents",1598
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Bloomfield,_New_Jersey"
"http://dbpedia.org/resource/Bloomfield_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Bloomfield_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloomfield_College"
"http://dbpedia.org/resource/Bloomfield_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.194999694824 40.794998168945)"
