"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Billy_Goldenberg"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Sargent"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_television_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageID",26688399
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110677726
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Goldsmith"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Michell"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Farrell"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Remsen"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Oppenheimer"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Billy_Goldenberg"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Broyles"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walden"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Sargent"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herrmann"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sargent"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fries_(producer)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Bedelia"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rosqui"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cyphers"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_television_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Fabares"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Goldenberg"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleena_Kiff"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Talbott"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_یادبود_(فیلم_۱۹۸۳)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch43f8"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815380"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memorial_Day_(1983_film)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rzuW"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joseph_Sargent"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-war-drama-film-stub"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_day_83_vhs.jpg?width=300"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/cinematography","Héctor R. Figueroa"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Charles_Fries_(producer)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joseph_Sargent"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/editor","Thomas Fries"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Charles_Fries_(producer)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/firstAired",1983-11-27
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/genre","War"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/id",85927
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mike_Farrell"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/producer","Jay Benson"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Walden"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shelley_Fabares"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bonnie_Bedelia"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mike_Farrell"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Billy_Goldenberg"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/title","Memorial Day"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/property/writer","Michael Bortman"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/abstract","Memorial Day is a 1983 American made-for-television war drama film directed by Joseph Sargent and starring Mike Farrell, Robert Walden, Danny Glover and Shelley Fabares. It originally premiered November 27, 1983 on CBS."
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memorial_Day_(1983_film)?oldid=1110677726&ns=0"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/imdbId","0085927"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/releaseDate",1983-11-27
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Charles_Fries_(producer)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Billy_Goldenberg"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joseph_Sargent"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Charles_Fries_(producer)"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mike_Farrell"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Walden"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shelley_Fabares"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bonnie_Bedelia"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mike_Farrell"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Memorial_Day_(1983_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memorial_Day_(1983_film)"
