"subject","predicate","object"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/motto","Challenge"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/type","Aviation"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/unitName",158
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 158th Aviation Regiment is an aviation regiment of the United States Army. It traces its heritage to the 158th Aviation Battalion. Company A, 158th Aviation Battalion, was activated in the Regular Army on 25 July 1968 at Fort Carson, Colorado; and Company C on the same date at Fort Riley, KS. Both became an element of the 101st Airborne Division. Company A was inactivated on 19 April 1979 at Fort Campbell, Kentucky; Company C on 16 October 1986 at Fort Campbell. Both Companies A and C were redesignated as Battalion HHCs on 16 September 1987, for the 1st and 3rd Battalions, respectively."
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/158th_Aviation_Regiment_(United_States)?oldid=1087798779&ns=0"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",13665
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1987-01-01
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Challenge"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/158th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/158th_Aviation_Regiment_(United_States)"
