"subject","predicate","object"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_the_United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageID",206754
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageRevisionID",1123496651
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Camp_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns,_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Diaz"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Morago"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Hayes"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Pima-Maricopa_Indian_Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1859"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gila_River"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stotonic_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gila_River_Indian_Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_people"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_Crossing,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pima_(Native_American)"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River_Memorial_Airport"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Blanca,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapchule,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'odham_language"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_the_Flag_on_Iwo_Jima"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Roe_Lewis_-_2019_01.jpg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_language"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_people"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_Colony,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River_Indian_Reservation"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacaton,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacaton_Flats_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River_Indian_Community_Emergency_Medical_Services"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacate_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Thomas_(politician)"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacaton.jpg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komatke,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_the_United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santan,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Water_Village,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergefell_v._Hodges"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahki,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilariver.org/index.php/about/tourism"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilariver.org/"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gilarivertransit.com"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gilariver.org/"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dbqc"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10153622-7"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_índia_Gila_River"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gila_River_Indian_Community"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gila_River_Kızılderili_Bölgesi"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167654684"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хила-Ривер"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427305"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5295896/"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rdhy"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_stations_in_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_reservations_in_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phoenix_Metropolitan_Area"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamza"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pinal_County,_Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Gila_River_Indian_Community.svg?width=300"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/imageFlag","Flag of the Gila River Indian Community.svg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/imageMap","Pinal County Arizona Incorporated and Unincorporated areas GRIC highlighted.svg"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/mapCaption","Location of Gila River Indian Community in northwestern Pinal County, Arizona. The Phoenix metropolitan area is located north of the reservation."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/populationTotal",14260
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/subdivisionType","Tribe"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/website","https://www.gilariver.org/"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.georss.org/georss/point","33.154444444444444 -111.92666666666666"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/abstract","Хила-Ривер (англ. Gila River Indian Reservation) — индейская резервация, расположенная на Юго-Западе США в центральной части штата Аризона."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/abstract","La comunitat índia Gila River és una reserva índia i tribu reconeguda federalment a l'estat d'Arizona, adjacent al costat sud de la ciutat de Phoenix, a l' als comtats de i . Va ser establerts el 1859 i reconeguda formalment pel Congrés el 1939. La comunitat és la llar de membres de les tribus adjacents Akimel O'odham (Pima) i Pee-Posh (Maricopa). La reserva té una extensió territorial de 1.511,902 km² i una població segons el cens dels Estats Units del 2000 d'11.257 habitants. Està dividida en set districtes al llarg del riu Gila i les principals comunitats són Sacaton, , Santan, i Blackwater. Les oficines i departaments administratius tribals es troben a Sacaton. La Comunitat explota llurs pròpies empreses de telecomunicacions, serveis públics d'electricitat, parc industrial i clínica de l'atenció sanitària, i publica un periòdic mensual. El Governador de la comunitat és Gregory Mendoza (2012). Té una de les taxes més altes de diabetis tipus 2 del món, al voltant del 50%. La comunitat ha estat molt útil en la investigació de la diabetis tipus 2, participant en molts estudis de la malaltia."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/abstract","The Gila River Indian Community (GRIC) (O'odham language: Keli Akimel Oʼotham, meaning ""Gila River People"", Maricopa language: Pee-Posh) is an Indian reservation in the U.S. state of Arizona, lying adjacent to the south side of the city of Phoenix, within the Phoenix Metropolitan Area in Pinal and Maricopa counties. Gila River Indian Reservation was established in 1859, and the Gila River Indian Community formally established by Congress in 1939. The community is home for members of both the Akimel O’odham (Pima) and the Pee-Posh (Maricopa) tribes. The reservation has a land area of 583.749 square miles (1,511.90 km2) and a 2020 Census population of 14,260. It is made up of seven districts along the Gila River and its largest communities are Sacaton, Komatke, Santan, and Blackwater. Tribal administrative offices and departments are located in Sacaton. The Community operates its own telecom company, electric utility, industrial park and healthcare clinic, and publishes a monthly newspaper. It has one of the highest rates of Type 2 diabetes in the world, around 50% of the population. The community has voluntarily contributed to Type 2 diabetes research, by participating in many studies of the disease."
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/property/areaTotalSqMi",583.749
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reservation"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://schema.org/sameAs","http://viaf.org/viaf/167654684"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.420403.1"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gila_River_Indian_Community?oldid=1123496651&ns=0"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1511.9029694205296"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/wikiPageLength",12824
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/areaTotal",1511902969.42053
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/populationTotal",14260
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Gila_River_Indian_Community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gila_River_Indian_Community"
