"subject","predicate","object"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-J_Day"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomporto"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nago-Torbole"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Mountain_Division_DUI.png"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Swift,_Texas"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Mountain_Division-advancing_in_April_1945.jpeg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongiorgio"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Castello"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauntlet_(glove)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Divisions"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_di_Tremosine"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_pod_Mangartom"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Security_patrol.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovec"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_troops_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_shoes"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_82nd_Airborne_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutigliano"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603001928/http:/www.tioh.hqda.pentagon.mil/STB/Stb10MountainDiv.htm"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7574762"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Special_Troops_Battalion,_10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vd8A"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Mountain_Division_DUI.png?width=300"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/allegiance",20
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/battles","• Italian Campaign"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/caption","Headquarters and Headquarters Battalion, 10th Mountain Division Distinctive Unit Insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/commandStructure",10
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/dates",0001-11-06
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/dates",0001-07-01
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/dates",0001-09-16
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/motto","""Conquer The Mountain"""
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Gauntlet_(glove)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Headquarters_and_Headquarters_Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/property/unitName","Headquarters and Headquarters Battalion, 10th Mountain Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/abstract","The 10th Mountain Division Headquarters and Headquarters Battalion is an updated version of the special troops battalion of the United States Army headquartered at Fort Drum, New York. It is the organization for the command elements of the 10th Mountain Division. The battalion contains the division's senior command structure, including its headquarters company, as well as communications, intelligence, operational and support elements as well as the Division Band which provide services to any units assigned to the headquarters at a time. Activated to oversee division elements prior to World War II, the battalion fought in Italy for a year. After the war it served as the command element for the 10th when it was a training unit. Due to reorganizations in the Army, the 10th Mountain Headquarters was activated with only a headquarters company in 1985, and served in numerous contingencies throughout the 1990s. During another Army reorganization in 2004, the 10th Mountain Division Headquarters Company was reestablished as the Division Special Troops Battalion (DSTB), ""Gauntlet"" on 13 September 2004 in accordance with Army Modularity. The DSTB was activated from elements of Headquarters and Headquarters Company, 3-62 ADA, 10th Signal BN, 110th MI BN, DISCOM, and DIVARTY. The new DSTB supported the 10th Mountain Division command elements when they deployed to both Operation Enduring Freedom in Afghanistan and Operation Iraqi Freedom in Iraq. During this service, it has received several commendations for its multiple deployments. In October 2009, the Special Troops Battalion was redesignated to Headquarters and Headquarters Battalion, 10th Mountain Division (Light Infantry), composed of Headquarters Support Company, Operations Company, Intelligence and Sustainment Company, Division Signal Company, and the 10th Mountain Division Band. Then in 2016 in accordance with the Army's re-alignment and re-shaping of the force, the battalion's companies were reduced and re-organized from five companies into just three - the Headquarters and Support Company, the Signal, Intelligence, and Sustainment Company, and the 10th Mountain Division Band."
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Troops_Battalion,_10th_Mountain_Division?oldid=1094215547&ns=0"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageLength",20006
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/activeYearsStartYear",1944-01-01
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/motto","""Conquer The Mountain"""
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_10th_Mountain_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/10th_Mountain_Division"
