"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Vladivostok_CSEF_marches_in_the_peace_parade_celebrating_the_Armistice_1918.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Siberian_Expeditionary_Force_in_Vladivostok_1919.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_CSEF_Tug_of_War_in_Vladivostok_in_1919.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Gunner_Supervises_Prisoners_Loading_a_Barge_in_Yemetskoe_in_May_1919.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_gunners_with_two_Russian_sleigh_drivers_in_Siberian_Expedition.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–Soviet_Union_relations"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_in_the_World_Wars_and_Interwar_Years"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_in_World_War_I"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Civil_War"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageID",16866114
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1096932620
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Gunner_Supervises_Prisoners_Loading_a_Barge_in_Yemetskoe_in_May_1919.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–Soviet_Union_relations"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Empress_of_Japan_(1890)"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_CSEF_Tug_of_War_in_Vladivostok_in_1919.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Globe"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_College,_Aurora"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_North-West_Mounted_Police"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Siberian_Expeditionary_Force_in_Vladivostok_1919.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_in_the_World_Wars_and_Interwar_Years"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_War_Museum"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Elmsley"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Privy_Council_for_Canada"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Military_Journal"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Russia_Intervention"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik_Revolution"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_gunners_with_two_Russian_sleigh_drivers_in_Siberian_Expedition.jpg"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Borden"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Coleman_Dyer"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/259th_Battalion,_Canadian_Rifles,_CEF_(Siberia)"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_Intervention"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_in_World_War_I"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kolchak"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Dominions"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Wilgress"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta_Press"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/260th_Battalion,_Canadian_Rifles,_CEF_(Siberia)"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Civil_War"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Siberian_Railway"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omsk"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Navy"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmp-cpm.forces.gc.ca/dhh-dhp/his/docs/CEF_e.pdf%7Clocation="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.library.ubc.ca/media/download/pdf/831/1.0104129/2%7Cpublisher="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warmuseum.ca/firstworldwar/history/battles-and-fighting/land-battles/siberian-expeditionary-force/%7Ctitle="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201043949/http:/data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=canadian+field+artillery&s13=&s12=&l=20&s9=RG9&s7=9-52&Sect1=IMAGE&Sect2=THESOFF&Sect4=AND&Sect5=WARDPEN&Sect6=HITOFF&d=FIND&p=2&u=http%3A%2F%2Fwww.collectionscanada.ca%2Farchivianet%2F02015202_e.html&r=27&f=G%7Carchive-date="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://legionmagazine.com/en/2008/11/the-siberian-expedition/%7Ctitle"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://kilby.sac.on.ca/ActivitiesClubs/cadets/History/WWI/WWI%20Service/WWI_Siberia.htm%7Ctitle="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e_4kP2JHnGgC&pg=PP1%7Clocation="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://laughton.ca/documents/ww1/pub7.pdf%7Ctitle="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journal.forces.gc.ca/vo8/no3/doc/moffat-eng.pdf%7Cjournal="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/canadiansroadtor0000tomp%7Curl-access="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=canadian+field+artillery&s13=&s12=&l=20&s9=RG9&s7=9-52&Sect1=IMAGE&Sect2=THESOFF&Sect4=AND&Sect5=WARDPEN&Sect6=HITOFF&d=FIND&p=2&u=http:/www.collectionscanada.ca/archivianet/02015202_e.html&r=27&f=G%7Ctitle="
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408y9c"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ud8S"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4212095"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадські_сибірські_експедиційні_сили"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Siberian_Expeditionary_Force"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадский_Сибирский_экспедиционный_корпус"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corps_expéditionnaire_sibérien"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMCS"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_command_structure"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/In_Vladivostok_CSEF_marches_in_the_peace_parade_celebrating_the_Armistice_1918.jpg?width=300"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/allegiance","White movement"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/caption","In Vladivostok, CSEF marches in the peace parade celebrating the WWI Armistice"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/commander","http://dbpedia.org/resource/James_H._Elmsley"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/commander1Label","Commanding Officer"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/date",1918
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/disbanded",1920-09-15
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/role","Suppression of the Bolshevik Revolution"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/size","approx. 6,000"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/subordinate",""
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/subordinate","B Squadron, RNWMP"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/subordinate",260
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/subordinate",259
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/type","Expeditionary Force"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/property/unitName","Canadian Siberian Expeditionary Force"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","Канадский Сибирский экспедиционный корпус (англ. Canadian Siberian Expeditionary Force, фр. Corps expéditionnaire sibérien, C.S.E.F.) — канадская группировка вооружённых сил, участвовавшая в интервенции союзников в Сибири и на Дальнем Востоке России в 1919—1920 годах."
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","Канадські сибірські експедиційні сили (C.S.E.F.) були військовою одиницею канадських збройних сил спрямованою до Владивостоку, Росія опісля тамтешнього революційного-перевороту, щоб зміцнити присутність союзників. Складався з 4192 солдатів і сформований у серпні 1918 року, повернувся до Канади в період з квітня по червень 1919 року. Командував підрозділом генерал-майор (James H. Elmsley)."
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","The Canadian Siberian Expeditionary Force (French: Corps expéditionnaire sibérien) (also referred to as the Canadian Expeditionary Force (Siberia) or simply the C.S.E.F.) was a Canadian military force sent to Vladivostok, Russia, during the Russian Revolution to bolster the allied presence, oppose the Bolshevik Revolution and attempt to keep Russia in the fight against Germany. Composed of 4,192 soldiers and authorized in August 1918, the force returned to Canada between April and June 1919. The force was commanded by Major General James H. Elmsley. During this time, the C.S.E.F. saw little fighting, with fewer than 100 troops proceeding ""up country"" to Omsk, to serve as administrative staff for 1,500 British troops aiding the anti-Bolshevik White Russian government of Admiral Alexander Kolchak. Most Canadians remained in Vladivostok, undertaking routine drill and policing duties in the volatile port city."
