"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringgold,_Georgia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Dwyer_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park_High_School_(Montclair,_Virginia)"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uusikaupunki,_Finland"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelford,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._C._Norcom_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Canada"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon_High_School_(Virginia)"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargrave_Military_Academy"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwelup,_Western_Australia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallwood_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_State_University"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_High_School_(Chesapeake,_Virginia)"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CollegeInsider.com_Postseason_Tournament_championship_seasons"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviera_Beach,_Florida"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nansemond_River_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hines_Page_Senior_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_CAA_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Dominion_Monarchs_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korihait"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/schools/old-dominion/2009.html"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BcLx6"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73921251"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Old_Dominion_Monarchs_basketball_navbox"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_CAA_men's_basketball_standings"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dominion_Athletics_logo_wordmark.svg?width=300"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/ac3Year",4
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/ac4Year","1.0"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/accessdate",9
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/champion","CIT Champions"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/conference","Colonial Athletic Association"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Frank"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Kent"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Marsharee"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Trian"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Ben"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Darius"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Gerald"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Keyon"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Marquel"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/first","Etoile"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/headCoach","* Blaine Taylor"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Blaine_Taylor"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Woodbridge,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montreal,_Canada"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Riviera_Beach,_Florida"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ringgold,_Georgia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kelford,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Uusikaupunki,_Finland"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Hassell"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Cooper"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Imama"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","James"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Wright"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Finney"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Neely"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","DeLancey"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Bazemore"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Adams"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Iliadis"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/last","Lee"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/rosterUrl","https://www.sports-reference.com/cbb/schools/old-dominion/2009.html"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/team","Old Dominion Monarchs"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/ac1Year",15
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/asstCoach","Jim Corrigan"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/asstCoach","Joel Hines"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/asstCoach","John Richardson"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/asstCoach","* Jim Corrigan 
* Rob Wilkes 
* John Richardson 
* Joel Hines"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/asstCoach","Rob Wilkes"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/ac2Year",7
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nansemond_River_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Gwelup,_Western_Australia"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/I._C._Norcom_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Tallwood_High_School"
