"subject","predicate","object"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Phantom Tollbooth (film)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Phantom Tollbooth (also known as The Adventures of Milo in the Phantom Tollbooth) is a 1970 American live-action/animated fantasy film based on Norton Juster's 1961 children's book of the same name. Produced by Chuck Jones at MGM Animation/Visual Arts, the film stars Butch Patrick as Milo, alongside the voice talents of Mel Blanc, Daws Butler, Candy Candido, Hans Conried, June Foray, Patti Gilbert, Shepard Menken, Cliff Norton, Larry Thor, and Les Tremayne. Jones also co-directed the film with Abe Levitow, while Dave Monahan directed the live-action segments."
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Волшебная таможенная будка — художественный, по большей части — анимационный фильм, основанный на сюжете одноимённой книги американского писателя Нортона Джастера образца 1961 года. Фильм производился студиями MGM Animation и Visual Arts, а в роли Майло, главного героя, был . Анимационных персонажей озвучивали Мэл Бланк, Доус Батлер, Ганс Конрид , Джун Форэй, Ларри Тор, Лэс Тремэйн и другие."
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Il casello fantasma (The Phantom Tollbooth, ma noto anche come The Adventures of Milo in the Phantom Tollbooth) è un film del 1970 diretto da Chuck Jones (che è anche co-sceneggiatore e produttore), Abe Levitow e . È una trasposizione per metà animata del libro per bambini del 1961 di (The Phantom Tollbooth) realizzata da MGM Animation/Visual Arts ed interpretata da Butch Patrick (come Milo) e, come doppiatori, da Mel Blanc, Daws Butler, Candy Candido, Hans Conried, June Foray, Patti Gilbert, , , , and Les Tremayne. Jones e Levitow diressero le sequenze animate, mentre il loro collega della Warner Bros. Cartoons David Monahan quelle live-action. Venne distribuita nelle sale da Chuck Jones il 7 novembre 1970 (sebbene fosse stata completata nel 1968, ma la sua uscita venne bloccata per pro"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Phantom Tollbooth är en amerikansk tecknad film från 1970."
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://xmlns.com/foaf/0.1/name","The Phantom Tollbooth"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/name","The Phantom Tollbooth"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Phantom_Tollbooth_Poster.jpg"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Abe_Levitow"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_fantasy_novels"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Dean_Elliott"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_fantasy_adventure_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_children's_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_Animation/Visual_Arts_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_based_on_novels"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mathematics"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_adventure_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageID",4705518
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119143137
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Abe_Levitow"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betamax"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Pockriss"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterion_Collection"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Johnston_(filmmaker)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Elliott"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Saldanha"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Dean_Elliott"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_fantasy_novels"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Archive_Collection"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Home_Entertainment"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepard_Menken"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ross"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_fantasy_adventure_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Noble"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Patrick"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_children's_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Kanfer"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MGM_Animation/Visual_Arts_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Earl_(puppeteer)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_literature"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_The_Chuck_Jones_Collection"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Conried"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tse"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Animated_Short_Film"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dot_and_the_Line"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Tremayne"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_with_a_100%25_rating_on_Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_based_on_novels"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Norton"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_animated_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Levitow"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Thor"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vance"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_mathematics"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurl_Ravenscroft"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action_animated_film"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Candido"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gimbel"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Melfi"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1970"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Shakman"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_adventure_films"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Shorr"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Animation/Visual_Arts"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_Tollbooth"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Juster"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Champlin"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Phantom_Tollbooth_(filem)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eventyr_i_Grænselandet"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_casello_fantasma"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj8zc"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Phantom_Tollbooth"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149995"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vv4R"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Phantom_Tollbooth_(film)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Phantom_Tollbooth_(film,_1970)"
