"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Varsity_Blues_Hockey_Logo.png"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Varsity_Blues_mens_goalie_2014.jpg"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Varsity_Hockey_Club_1899.png"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Varsity_Blues"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U_Sports_men's_ice_hockey_teams"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_representing_Canada_internationally"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageID",16581736
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1094082094
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHA_Senior_A_League_(1890–1979)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Albert_Sullivan"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Luksa"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Knox"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cup"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Boyko"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Porter_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Arena"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1928_Winter_Olympics"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Smillie"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Varsity_Blues"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Mueller"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunc_Munro"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Levinsky"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Bailey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Plaxton"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Taylor_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bowles_Pearson"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wright_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Allan_Cup"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Ruhnke"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Delahaye"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_OHA_season"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Imlach"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hopkins_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_OHA_season"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_OHA_season"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Plaxton"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Brown_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U_Sports_men's_ice_hockey_teams"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Allan_Cup"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto_Varsity_Hockey_Club_1899.png"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Duggan"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sullivan_(ice_hockey_b._1898)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Allan_Cup"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bauer_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto_Varsity_Blues_2014.jpg"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Hewitt"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto_Varsity_Blues_mens_goalie_2014.jpg"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Trottier"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Keenan_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hidi"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_Canada"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Monteith"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carson_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Keenan"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Lowe_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fisher_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beattie_Ramsay"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1928_Canada_Olympic_Hockey_Team.jpg"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Anthony_Boland"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Copp"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_Smythe"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Reid_(ice_hockey_b._1934)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_University_Athletics"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tataryn"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Amateur_Hockey_Association"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_ice_hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Debenedet"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Hockey_Club"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hudson"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Kryzanowski"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Plaxton"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_representing_Canada_internationally"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_Association"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Winter_Olympics"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_E._Betts"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watt_(ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Robertson_Cup_(senior_ice_hockey)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Varsity_Blues"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Inness"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Granites"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Olympic_Committee"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://individual.utoronto.ca/mfkolarcik/blues-m3.htm"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://varsityblues.ca/sports/2008/10/1/FH_1001082713.aspx%3Fpath=mhockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://varsityblues.ca/index.aspx%3Fpath=mhockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826558"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toronto_Varsity_Blues_(lední_hokej,_muži)"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsEk"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ycvf5"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toronto_Varsity_Blues_men's_ice_hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/university","University of Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/usportschampion",1965
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/usportschampion",1971
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U_Sports_men's_ice_hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Toronto"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_ice_hockey_team"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_OHL"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Varsity_Blues_Hockey_Logo.png?width=300"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/firstYear",1891
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/after","http://dbpedia.org/resource/Winnipeg_Hockey_Club"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Varsity_Arena"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/before","http://dbpedia.org/resource/Toronto_Granites"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/capacity",4116
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/coach","Ryan Medel"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/color","Blue"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/color","White"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conference","Ontario University Athletics"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/division","OUA West"
