"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_Callicott"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemoine_Blanchard"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Christensen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Harby"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Luther_Criswell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Holden"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_J._McDonald"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_C._Wright"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Navarro"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Stevenson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_P._Snyder"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._McKee"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Yonkin"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Yorty"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_L._Webster"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin_William_Tate"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_Council_presidents"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Potter,_Jr."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Tuttle"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_E._Dorsey"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Cassidy"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Reiner"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_and_Peggy_Stevenson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Wilkinson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Bowron"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_R._Rice-Wray"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Colton_Ash"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_S._Gregory"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Shoemaker"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Pines"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_E._Briggs"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Glassell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Colden"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Roden"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Aldrich"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Holland"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Baumgartner"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Win_Austin"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Washburn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_mayoral_election,_1997"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Alber"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Thrasher"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Lyon"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._MacAlister"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hiram_Randall"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lorenzen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krekorian"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Downs"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Eads_Foster"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferraro"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Letts"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_C._Gay"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_M._Callicott"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_L._Rundberg"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_mayoral_election,_2005"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_W._Ross"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_F._Spence"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hahn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Cline"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Goldberg"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Takei"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_Workman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_D._Houghton"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anson_Ford"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_C._Parks"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Feuer"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Langdon"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_Ward"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_E._Debs"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Snyder"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_G._Davies"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keysor"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Villaraigosa"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Miscikowski"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Finn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kern"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Sebastian"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Lawton_Lindsey"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_D._Baker"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Unruh"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_K._Snyder"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_mayoral_election,_2001"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Moore"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Gibson_Jr."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_G._Mills"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Svorinich"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Walters"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristobal_Aguilar"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Snapper_Ingram"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_L._Shaw"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Summerland"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Riordan"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hahn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Sinsabaugh"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A._Roberts"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Braude"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Picus"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.H._O'Connell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williams_(California_politician)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_mayoral_election,_1993"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Chick"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Lelande"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_LaBonge"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josias_J._Andrews"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_R._Nowell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.E._Timberlake"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ridley-Thomas"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Myers"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_A._Henry"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_D._McGee"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Holland"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Lusk"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Lorenzen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Brain"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Galanter"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Wirsching,_14,040"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Arnebergh"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_A._Martin"
