"subject","predicate","object"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_release"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-R&B-album-stub"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Debelah_Album.jpg?width=300"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Debelah_Morgan"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/cover","Debelah Album.jpg"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","The Characters"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","LeMel Humes"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","Robert Jerald"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","Alvaughn Jackson, Domino Flex, Voe & Pop"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","Alvaughn Jackson, Domino Flex"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","Chris Stokes"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","Angela Stone, Grandmaster Flash"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","Steve Keitt"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Keith_Shocklee"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/headline","Dance with Me track listing"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","339.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","276.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","321.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/It's_Not_Over_(Debelah_Morgan_album)"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/nextYear",1998
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/note","duet with Kenny Harper"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/note","duet with Troy Taylor"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Keith_Shocklee"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chris_Stokes_(record_producer)"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Troy_Taylor_(producer)"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Kip_Collins"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/producer","Charles Farrar"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/recorded",1993
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/released",1994-06-14
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Passion"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","We Had a Good Thing Goin"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Take It Easy"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Swingin' Solo"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","You Are the Joy"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Free"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Win You Over"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Mind Trippin"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Floating"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Don't Ask Me Why"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/title","Fire and Desire"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Sherree Ford-Payne, Robert Jerald"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Ingram, James Mitchell, Troy Taylor"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Troy Taylor"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Harrell, Chris Stokes"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Steve Keitt"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Susaye Greene, Nathan Watts, J. Williams"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Alvaughn Jackson, Leonard Sinclair"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Angie_Stone"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/property/writer","Angela Stone, Grandmaster Flash"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/ontology/abstract","Debelah is the first album by American singer Debelah Morgan. It was released in the United States by Atlantic Records on June 14, 1994. Atlantic Records released the album in the United States and Japan. It includes two singles: ""Take It Easy"" and a remake of the Deniece Williams song ""Free"". Other highlights on the album include Morgan and R&B singer Kenny Harper's remake of Rick James and Teena Marie's 1981 duet ""Fire and Desire"", and a duet with music producer Troy Taylor."
"http://dbpedia.org/resource/Debelah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Debelah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Debelah?oldid=1123151655&ns=0"
"http://dbpedia.org/resource/Debelah","http://dbpedia.org/ontology/wikiPageLength",3155
"http://dbpedia.org/resource/Debelah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Debelah"
