"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_315"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Freeway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bottom,_Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_P._Chrysler_Freeway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_track"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Market,_Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-3_(Michigan_highway)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Interstate_Highway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(transportation)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corktown,_Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_way_(transportation)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratiot_Avenue"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_110_(Texas)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_75"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_878"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Whitmer"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurumi.com/roads/3di/i375.html%23375mi"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwys250-696.html%23I-375"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/21828064/removing_i375_an_urban_planning/"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interstate-guide.com/i-375_mi.html"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rGZ_u7rOMng"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwysBus96-496.html%23I-375BS"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hkj8"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351916"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DdSj"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/spurOf",75
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/spurType","I"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctname"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3di"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile",0.919
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile",0.6889999999999999
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile",0.167
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile",1.062
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile","none"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mile",0.43
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/unnum","yes"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/alternateName","Walter P. Chrysler Freeway"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/col",4
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/established",1964-06-12
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/formed",1964
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/lengthMi",1.062
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/lengthMi",0.167
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mapNotes","I-375 highlighted in red, BS I-375 in green"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/mspan",2
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Southern termini of BS I-375, M-3, and M-10; Jefferson Avenue continues west as M-10"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Southbound left exit and northbound left entrance"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Southbound exit and northbound entrance"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Northbound exit and southbound entrance; exit 51C on I-75"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Continuation beyond southern terminus"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Interchange; northern terminus; southern terminus of I-375"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/notes","Northern terminus; exit 51C on I-75; Chrysler Freeway continues north on I-75"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/road","Jefferson Avenue east"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/road","Madison Street"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/road","Lafayette Avenue"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/route",375
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/terminusA","in Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/terminusB","in Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/type","I"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/abstract","Interstate 375 (I-375) is a north–south auxiliary Interstate Highway in the city of Detroit, Michigan, United States. It is the southernmost leg of the Walter P. Chrysler Freeway and a spur of I-75 into Downtown Detroit, ending at the unsigned (BS I-375), better known as Jefferson Avenue. The freeway opened on June 12, 1964. At only 1.062 miles (1.709 km) in length, it once had the distinction of being the shortest signed Interstate Highway in the country before I-110 in El Paso, Texas, was signed. The Michigan Department of Transportation (MDOT) announced in 2013 that it may remove I-375 in the future, and in 2021 the department announced plans to move forward converting the freeway to a boulevard."
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/keys","incomplete"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/nextRoute",475
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/nextType","I"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/previousRoute",343
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/previousType","M"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstate_375_(Michigan)?oldid=1120428276&ns=0"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/Infrastructure/length","1.709123328"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",24397
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/length",1709.123328
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/openingDate",1964-06-12
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/routeNumber","375"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/routeTypeAbbreviation","I"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Interstate_375_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstate_375_(Michigan)"
